"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6269,11737,3275,1195,228
"2016-01-04",6455,12638,3737,1444,236
"2016-04-05",6455,12638,3737,1444,236
"2017-10-12",5969,10777,2852,934,166
"2017-07-24",5975,10813,2903,1040,210
"2017-04-12",5975,10813,2903,1040,210
"2015-10-01",6455,12638,3737,1444,236
"2016-12-27",5975,10813,2903,1040,210
"2015-07-03",7697,15627,4229,1542,239
"2015-01-19",7697,15627,4229,1542,239
"2013-12-20",8038,16506,4390,1563,240
"2017-12-22",5980,10751,2845,927,134
"2014-03-28",7851,15779,4234,1542,239
"2015-04-09",7697,15627,4229,1542,239
"2014-09-08",7698,15627,4230,1542,239
"2016-10-07",6041,10918,2931,1052,210
