"snapshot","year","occurrenceCount"
"2014-09-08",1931,3168
"2015-07-03",1959,22024
"2014-03-28",1803,7
"2014-09-08",1932,1673
"2015-07-03",1960,30832
"2014-09-08",1933,1403
"2015-07-03",1961,27483
"2014-09-08",1934,3975
"2015-07-03",1962,62417
"2014-03-28",1806,1
"2014-09-08",1935,2730
"2015-07-03",1963,86231
"2014-09-08",1936,10793
"2015-07-03",1964,82369
"2014-09-08",1937,2171
"2015-07-03",1965,65156
"2014-09-08",1938,2259
"2015-07-03",1966,40167
"2014-09-08",1939,2401
"2015-07-03",1967,58762
"2014-09-08",1940,1132
"2015-07-03",1968,57388
"2014-09-08",1941,985
"2015-07-03",1969,68863
"2014-09-08",1942,1093
"2015-07-03",1970,73389
"2014-09-08",1943,402
"2015-07-03",1971,89853
"2014-09-08",1944,1406
"2015-07-03",1972,76743
"2014-09-08",1945,1075
"2015-07-03",1973,68893
"2014-09-08",1946,3176
"2015-07-03",1974,72641
"2014-09-08",1947,3533
"2015-07-03",1975,84988
"2014-09-08",1948,12226
"2015-07-03",1976,95907
"2014-03-28",1820,7
"2014-09-08",1949,10926
"2015-07-03",1977,135084
"2014-03-28",1821,7
"2014-09-08",1950,11592
"2015-07-03",1978,201525
"2014-03-28",1822,3
"2014-09-08",1951,12853
"2015-07-03",1979,178808
"2014-09-08",1952,21999
"2015-07-03",1980,199629
"2014-03-28",1824,1
"2014-09-08",1953,33755
"2015-07-03",1981,193838
"2014-03-28",1825,1
"2014-09-08",1954,48920
"2015-07-03",1982,170321
"2014-03-28",1826,2
"2014-09-08",1955,39611
"2015-07-03",1983,153255
"2014-09-08",1956,24659
"2015-07-03",1984,135125
"2014-03-28",1828,12
"2014-09-08",1957,26186
"2015-07-03",1985,235470
"2014-03-28",1829,39
"2014-09-08",1958,15980
"2015-07-03",1986,310176
"2014-03-28",1830,3
"2014-09-08",1959,22032
"2015-07-03",1987,276366
"2014-03-28",1831,3
"2014-09-08",1960,30832
"2015-07-03",1988,287450
"2014-03-28",1832,5
"2014-09-08",1961,27483
"2015-07-03",1989,314107
"2014-03-28",1833,12
"2014-09-08",1962,62417
"2015-07-03",1990,309283
"2014-03-28",1834,30
"2014-09-08",1963,86231
"2015-07-03",1991,285734
"2014-03-28",1835,29
"2014-09-08",1964,82369
"2015-07-03",1992,353724
"2014-03-28",1836,5
"2014-09-08",1965,65156
"2015-07-03",1993,410139
"2014-03-28",1837,3
"2014-09-08",1966,40167
"2015-07-03",1994,357696
"2014-03-28",1838,18
"2014-09-08",1967,58762
"2015-07-03",1995,404637
"2014-03-28",1839,37
"2014-09-08",1968,57388
"2015-07-03",1996,374196
"2014-03-28",1840,78
"2014-09-08",1969,68863
"2015-07-03",1997,340619
"2014-03-28",1841,20
"2014-09-08",1970,73389
"2015-07-03",1998,377811
"2014-03-28",1842,39
"2014-09-08",1971,89853
"2015-07-03",1999,353401
"2014-03-28",1843,28
"2014-09-08",1972,76743
"2015-07-03",2000,354342
"2014-03-28",1844,6
"2014-09-08",1973,68893
"2015-07-03",2001,359426
"2014-03-28",1845,19
"2014-09-08",1974,72641
"2015-07-03",2002,299396
"2014-03-28",1846,22
"2014-09-08",1975,84988
"2015-07-03",2003,259100
"2014-03-28",1847,13
"2014-09-08",1976,95907
"2015-07-03",2004,250928
"2014-03-28",1848,5
"2014-09-08",1977,135084
"2015-07-03",2005,152415
"2014-03-28",1849,6
"2014-09-08",1978,201525
"2015-07-03",2006,80989
"2014-03-28",1850,7
"2014-09-08",1979,178808
"2015-07-03",2007,22481
"2014-03-28",1851,15
"2014-09-08",1980,199629
"2015-07-03",2008,5654
"2014-03-28",1852,21
"2014-09-08",1981,193838
"2015-07-03",2009,4891
"2014-03-28",1853,15
"2014-09-08",1982,170321
"2015-07-03",2010,652
"2014-03-28",1854,23
"2014-09-08",1983,153255
"2015-07-03",2011,1
"2014-03-28",1855,29
"2014-09-08",1984,135125
"2015-07-03",2012,1
"2014-03-28",1856,21
"2014-09-08",1985,235470
"2014-03-28",1857,36
"2014-09-08",1986,310185
"2014-03-28",1858,18
"2014-09-08",1987,276366
"2014-03-28",1859,8
"2014-09-08",1988,287450
"2014-03-28",1860,13
"2014-09-08",1989,314107
"2014-03-28",1861,58
"2014-09-08",1990,309283
"2014-03-28",1862,11
"2014-09-08",1991,285735
"2014-03-28",1863,35
"2014-09-08",1992,353799
"2014-03-28",1864,16
"2014-09-08",1993,411264
"2014-03-28",1865,47
"2014-09-08",1994,357696
"2014-03-28",1866,15
"2014-09-08",1995,404695
"2014-03-28",1867,30
"2014-09-08",1996,374199
"2014-03-28",1868,74
"2014-09-08",1997,340689
"2014-03-28",1869,49
"2014-09-08",1998,378356
"2014-03-28",1870,129
"2014-09-08",1999,353412
"2014-03-28",1871,63
"2014-09-08",2000,356584
"2014-03-28",1872,64
"2014-09-08",2001,359508
"2014-03-28",1873,61
"2014-09-08",2002,300149
"2014-03-28",1874,124
"2014-09-08",2003,261014
"2014-03-28",1875,113
"2014-09-08",2004,251467
"2014-03-28",1876,110
"2014-09-08",2005,154214
"2014-03-28",1877,185
"2014-09-08",2006,83724
"2014-03-28",1878,559
"2014-09-08",2007,32723
"2014-03-28",1879,208
"2014-09-08",2008,9599
"2014-03-28",1880,701
"2014-09-08",2009,5024
"2014-03-28",1881,244
"2014-09-08",2010,652
"2014-03-28",1882,295
"2014-09-08",2011,1
"2014-03-28",1883,308
"2014-09-08",2012,1
"2014-03-28",1884,428
"2014-03-28",1885,685
"2014-03-28",1886,283
"2014-03-28",1887,345
"2014-03-28",1888,722
"2014-03-28",1889,657
"2014-03-28",1890,1245
"2014-03-28",1891,1268
"2014-03-28",1892,493
"2014-03-28",1893,734
"2014-03-28",1894,994
"2014-03-28",1895,1366
"2014-03-28",1896,515
"2014-03-28",1897,690
"2014-03-28",1898,556
"2014-03-28",1899,719
"2014-03-28",1900,1615
"2014-03-28",1901,1236
"2014-03-28",1902,747
"2014-03-28",1903,6815
"2014-03-28",1904,16136
"2014-03-28",1905,18414
"2014-03-28",1906,1253
"2014-03-28",1907,1787
"2014-03-28",1908,4385
"2014-03-28",1909,6889
"2014-03-28",1910,820
"2015-01-19",1785,1
"2014-03-28",1911,2487
"2014-03-28",1912,1610
"2014-03-28",1913,677
"2014-03-28",1914,945
"2014-03-28",1915,721
"2014-03-28",1916,1229
"2014-03-28",1917,503
"2014-03-28",1918,365
"2014-03-28",1919,558
"2014-03-28",1920,633
"2014-03-28",1921,2565
"2014-03-28",1922,1006
"2015-01-19",1797,3
"2014-03-28",1923,1863
"2017-07-24",1797,3
"2014-03-28",1924,812
"2014-03-28",1925,1481
"2015-01-19",1800,5
"2014-03-28",1926,1335
"2017-07-24",1800,4
"2014-03-28",1927,1518
"2014-03-28",1928,1473
"2015-01-19",1803,6
"2014-03-28",1929,3766
"2017-07-24",1803,6
"2014-03-28",1930,3549
"2017-12-22",1797,3
"2014-03-28",1931,3337
"2015-01-19",1806,1
"2014-03-28",1932,1914
"2017-07-24",1806,1
"2014-03-28",1933,1601
"2017-12-22",1800,4
"2014-03-28",1934,4195
"2014-03-28",1935,3018
"2014-03-28",1936,11110
"2017-12-22",1803,6
"2014-03-28",1937,2502
"2014-03-28",1938,2587
"2014-03-28",1939,2708
"2017-12-22",1806,1
"2014-03-28",1940,1458
"2014-03-28",1941,1309
"2014-03-28",1942,1237
"2014-03-28",1943,484
"2014-03-28",1944,1521
"2014-03-28",1945,1236
"2015-01-19",1820,4
"2014-03-28",1946,3398
"2015-01-19",1821,3
"2017-07-24",1820,3
"2014-03-28",1947,3782
"2015-01-19",1822,3
"2017-07-24",1821,3
"2014-03-28",1948,12441
"2017-07-24",1822,3
"2014-03-28",1949,11236
"2015-01-19",1824,1
"2014-03-28",1950,11911
"2015-01-19",1825,1
"2017-07-24",1824,1
"2014-03-28",1951,13129
"2015-01-19",1826,1
"2014-03-28",1952,22395
"2014-03-28",1953,34086
"2015-01-19",1828,12
"2017-12-22",1820,3
"2014-03-28",1954,49191
"2015-01-19",1829,38
"2017-07-24",1828,2
"2017-12-22",1821,3
"2014-03-28",1955,39955
"2015-01-19",1830,1
"2017-07-24",1829,2
"2017-12-22",1822,3
"2014-03-28",1956,24996
"2015-01-19",1831,3
"2014-03-28",1957,26551
"2015-01-19",1832,4
"2017-12-22",1824,1
"2014-03-28",1958,16342
"2015-01-19",1833,11
"2017-07-24",1832,1
"2014-03-28",1959,22333
"2015-01-19",1834,26
"2014-03-28",1960,31223
"2015-01-19",1835,26
"2017-07-24",1834,3
"2014-03-28",1961,27849
"2015-01-19",1836,5
"2017-12-22",1828,2
"2014-03-28",1962,62818
"2015-01-19",1837,3
"2017-12-22",1829,2
"2014-03-28",1963,86622
"2015-01-19",1838,16
"2014-03-28",1964,82851
"2015-01-19",1839,37
"2017-07-24",1838,1
"2014-03-28",1965,65690
"2015-01-19",1840,70
"2017-12-22",1832,1
"2014-03-28",1966,40784
"2015-01-19",1841,18
"2017-07-24",1840,2
"2014-03-28",1967,59413
"2015-01-19",1842,38
"2017-07-24",1841,1
"2017-12-22",1834,3
"2014-03-28",1968,57948
"2015-01-19",1843,25
"2014-03-28",1969,69533
"2015-01-19",1844,3
"2017-07-24",1843,3
"2014-03-28",1970,74139
"2015-01-19",1845,15
"2014-03-28",1971,90590
"2015-01-19",1846,19
"2017-07-24",1845,2
"2017-12-22",1838,1
"2014-03-28",1972,77484
"2015-01-19",1847,12
"2014-03-28",1973,69736
"2015-01-19",1848,2
"2017-07-24",1847,2
"2017-12-22",1840,2
"2014-03-28",1974,73534
"2015-01-19",1849,5
"2017-12-22",1841,1
"2014-03-28",1975,86305
"2015-01-19",1850,5
"2017-07-24",1849,2
"2014-03-28",1976,97054
"2015-01-19",1851,14
"2017-07-24",1850,1
"2017-12-22",1843,3
"2014-03-28",1977,136592
"2015-01-19",1852,14
"2014-03-28",1978,203151
"2015-01-19",1853,14
"2017-07-24",1852,1
"2017-12-22",1845,2
"2014-03-28",1979,180854
"2015-01-19",1854,19
"2014-03-28",1980,201538
"2015-01-19",1855,27
"2017-07-24",1854,2
"2017-12-22",1847,2
"2014-03-28",1981,195487
"2015-01-19",1856,20
"2014-03-28",1982,172058
"2015-01-19",1857,36
"2017-12-22",1849,2
"2014-03-28",1983,155379
"2015-01-19",1858,12
"2017-07-24",1857,3
"2017-12-22",1850,1
"2014-03-28",1984,136851
"2015-01-19",1859,3
"2017-07-24",1858,9
"2014-03-28",1985,237739
"2015-01-19",1860,7
"2017-07-24",1859,1
"2017-12-22",1852,1
"2014-03-28",1986,312527
"2015-01-19",1861,49
"2014-03-28",1987,278945
"2015-01-19",1862,6
"2017-07-24",1861,1
"2017-12-22",1854,2
"2014-03-28",1988,290375
"2015-01-19",1863,26
"2017-07-24",1862,1
"2014-03-28",1989,316561
"2015-01-19",1864,8
"2017-07-24",1863,3
"2014-03-28",1990,312433
"2015-01-19",1865,29
"2017-07-24",1864,4
"2017-12-22",1857,3
"2014-03-28",1991,289695
"2015-01-19",1866,3
"2017-07-24",1865,2
"2017-12-22",1858,9
"2014-03-28",1992,358770
"2015-01-19",1867,17
"2017-07-24",1866,1
"2017-12-22",1859,1
"2014-03-28",1993,415535
"2015-01-19",1868,58
"2017-07-24",1867,6
"2014-03-28",1994,362561
"2015-01-19",1869,46
"2017-07-24",1868,1
"2017-12-22",1861,1
"2014-03-28",1995,411749
"2015-01-19",1870,118
"2017-07-24",1869,26
"2017-12-22",1862,1
"2014-03-28",1996,378602
"2015-01-19",1871,53
"2017-07-24",1870,64
"2017-12-22",1863,3
"2014-03-28",1997,345007
"2015-01-19",1872,59
"2017-07-24",1871,4
"2017-12-22",1864,4
"2014-03-28",1998,383007
"2015-01-19",1873,52
"2017-12-22",1865,2
"2014-03-28",1999,358703
"2015-01-19",1874,111
"2017-07-24",1873,4
"2017-12-22",1866,1
"2014-03-28",2000,361474
"2015-01-19",1875,99
"2017-07-24",1874,11
"2017-12-22",1867,6
"2014-03-28",2001,365509
"2015-01-19",1876,98
"2017-07-24",1875,5
"2017-12-22",1868,1
"2014-03-28",2002,305153
"2015-01-19",1877,166
"2017-07-24",1876,4
"2017-12-22",1869,26
"2014-03-28",2003,265355
"2015-01-19",1878,532
"2016-07-04",1797,3
"2017-07-24",1877,8
"2017-12-22",1870,64
"2014-03-28",2004,255945
"2015-01-19",1879,178
"2017-07-24",1878,344
"2017-12-22",1871,4
"2014-03-28",2005,156600
"2015-01-19",1880,675
"2017-07-24",1879,9
"2014-03-28",2006,85233
"2015-01-19",1881,220
"2016-07-04",1800,4
"2017-07-24",1880,252
"2017-12-22",1873,4
"2014-03-28",2007,33488
"2015-01-19",1882,267
"2017-07-24",1881,74
"2017-12-22",1874,11
"2014-03-28",2008,9673
"2015-01-19",1883,282
"2017-07-24",1882,41
"2017-12-22",1875,5
"2014-03-28",2009,5024
"2015-01-19",1884,386
"2016-07-04",1803,6
"2017-07-24",1883,58
"2017-12-22",1876,4
"2014-03-28",2010,652
"2015-01-19",1885,652
"2017-07-24",1884,13
"2017-12-22",1877,8
"2014-03-28",2011,1
"2015-01-19",1886,252
"2017-07-24",1885,31
"2017-12-22",1878,344
"2014-03-28",2012,1
"2015-01-19",1887,315
"2016-07-04",1806,1
"2017-07-24",1886,13
"2017-12-22",1879,9
"2015-01-19",1888,675
"2017-07-24",1887,77
"2017-12-22",1880,252
"2015-01-19",1889,618
"2017-07-24",1888,108
"2017-12-22",1881,74
"2015-01-19",1890,1191
"2017-07-24",1889,50
"2017-12-22",1882,41
"2015-01-19",1891,1200
"2017-07-24",1890,767
"2017-12-22",1883,58
"2015-01-19",1892,404
"2016-10-07",1797,3
"2017-07-24",1891,774
"2017-12-22",1884,13
"2015-01-19",1893,665
"2017-07-24",1892,39
"2017-12-22",1885,31
"2015-01-19",1894,913
"2017-07-24",1893,127
"2017-12-22",1886,13
"2015-01-19",1895,1284
"2016-10-07",1800,4
"2017-07-24",1894,256
"2017-12-22",1887,77
"2015-01-19",1896,428
"2017-07-24",1895,1210
"2017-12-22",1888,108
"2015-01-19",1897,575
"2017-07-24",1896,164
"2017-12-22",1889,50
"2015-01-19",1898,492
"2016-10-07",1803,6
"2017-07-24",1897,94
"2017-12-22",1890,767
"2015-01-19",1899,640
"2017-07-24",1898,228
"2017-12-22",1891,774
"2015-01-19",1900,1492
"2017-07-24",1899,53
"2017-12-22",1892,39
"2015-01-19",1901,1155
"2016-07-04",1820,3
"2016-10-07",1806,1
"2017-07-24",1900,855
"2017-12-22",1893,127
"2015-01-19",1902,655
"2016-07-04",1821,3
"2017-07-24",1901,342
"2017-12-22",1894,256
"2015-01-19",1903,6734
"2016-07-04",1822,3
"2017-07-24",1902,62
"2017-12-22",1895,1210
"2015-01-19",1904,16081
"2017-07-24",1903,6234
"2017-12-22",1896,164
"2015-01-19",1905,18355
"2016-07-04",1824,1
"2017-07-24",1904,15592
"2017-12-22",1897,94
"2015-01-19",1906,1201
"2017-07-24",1905,18068
"2017-12-22",1898,228
"2015-01-19",1907,1725
"2017-07-24",1906,310
"2017-12-22",1899,53
"2015-01-19",1908,4302
"2017-07-24",1907,1412
"2017-12-22",1900,855
"2015-01-19",1909,6805
"2016-07-04",1828,2
"2017-07-24",1908,117
"2017-12-22",1901,342
"2015-01-19",1910,713
"2016-07-04",1829,2
"2017-07-24",1909,665
"2017-12-22",1902,62
"2015-01-19",1911,2381
"2017-07-24",1910,210
"2017-12-22",1903,6234
"2015-01-19",1912,1498
"2017-07-24",1911,1071
"2017-12-22",1904,15592
"2015-01-19",1913,597
"2016-07-04",1832,1
"2017-07-24",1912,181
"2017-12-22",1905,18068
"2015-01-19",1914,878
"2017-07-24",1913,270
"2017-12-22",1906,310
"2015-01-19",1915,581
"2016-07-04",1834,3
"2016-10-07",1820,3
"2017-07-24",1914,340
"2017-12-22",1907,1412
"2015-01-19",1916,1109
"2016-10-07",1821,3
"2017-07-24",1915,298
"2017-12-22",1908,117
"2015-01-19",1917,393
"2016-10-07",1822,3
"2017-07-24",1916,878
"2017-12-22",1909,665
"2015-01-19",1918,269
"2017-07-24",1917,76
"2017-12-22",1910,210
"2015-01-19",1919,450
"2016-07-04",1838,1
"2016-10-07",1824,1
"2017-07-24",1918,49
"2017-12-22",1911,1071
"2015-01-19",1920,519
"2017-07-24",1919,155
"2017-12-22",1912,181
"2015-01-19",1921,2451
"2016-07-04",1840,2
"2017-07-24",1920,143
"2017-12-22",1913,270
"2015-01-19",1922,895
"2016-07-04",1841,1
"2017-07-24",1921,1689
"2017-12-22",1914,336
"2015-01-19",1923,1747
"2016-10-07",1828,2
"2017-07-24",1922,174
"2017-12-22",1915,298
"2015-01-19",1924,701
"2016-07-04",1843,3
"2016-10-07",1829,2
"2017-07-24",1923,268
"2017-12-22",1916,878
"2015-01-19",1925,1362
"2017-07-24",1924,96
"2017-12-22",1917,76
"2015-01-19",1926,1223
"2016-07-04",1845,2
"2017-07-24",1925,383
"2017-12-22",1918,49
"2015-01-19",1927,1359
"2016-10-07",1832,1
"2017-07-24",1926,202
"2017-12-22",1919,155
"2015-01-19",1928,1364
"2016-07-04",1847,2
"2017-07-24",1927,310
"2017-12-22",1920,143
"2015-01-19",1929,3585
"2016-10-07",1834,3
"2017-07-24",1928,290
"2017-12-22",1921,1689
"2015-01-19",1930,3376
"2016-07-04",1849,2
"2017-07-24",1929,2528
"2017-12-22",1922,174
"2015-01-19",1931,3168
"2016-07-04",1850,1
"2017-07-24",1930,1968
"2017-12-22",1923,268
"2015-01-19",1932,1673
"2017-07-24",1931,1616
"2017-12-22",1924,96
"2015-01-19",1933,1403
"2016-07-04",1852,1
"2016-10-07",1838,1
"2017-07-24",1932,924
"2017-12-22",1925,383
"2015-01-19",1934,3975
"2017-07-24",1933,249
"2017-12-22",1926,202
"2015-01-19",1935,2730
"2016-07-04",1854,2
"2016-10-07",1840,2
"2017-07-24",1934,2687
"2017-12-22",1927,310
"2015-01-19",1936,10793
"2016-10-07",1841,1
"2017-07-24",1935,744
"2017-12-22",1928,290
"2015-01-19",1937,2171
"2015-10-01",1797,3
"2017-07-24",1936,9622
"2017-12-22",1929,2527
"2015-01-19",1938,2259
"2016-07-04",1857,3
"2016-10-07",1843,3
"2017-07-24",1937,260
"2017-12-22",1930,1968
"2015-01-19",1939,2401
"2016-07-04",1858,9
"2017-07-24",1938,684
"2017-12-22",1931,1616
"2015-01-19",1940,1132
"2015-10-01",1800,4
"2016-07-04",1859,1
"2016-10-07",1845,2
"2017-07-24",1939,1392
"2017-12-22",1932,924
"2015-01-19",1941,985
"2017-07-24",1940,323
"2017-12-22",1933,249
"2015-01-19",1942,1093
"2016-07-04",1861,1
"2016-10-07",1847,2
"2017-07-24",1941,174
"2017-12-22",1934,2687
"2015-01-19",1943,402
"2015-10-01",1803,6
"2016-07-04",1862,1
"2017-07-24",1942,160
"2017-12-22",1935,741
"2015-01-19",1944,1406
"2016-07-04",1863,3
"2016-10-07",1849,2
"2017-07-24",1943,147
"2017-12-22",1936,9622
"2015-01-19",1945,1075
"2016-07-04",1864,4
"2016-10-07",1850,1
"2017-07-24",1944,148
"2017-12-22",1937,259
"2015-01-19",1946,3176
"2015-10-01",1806,1
"2016-07-04",1865,2
"2017-07-24",1945,198
"2017-12-22",1938,684
"2015-01-19",1947,3533
"2016-07-04",1866,1
"2016-10-07",1852,1
"2017-07-24",1946,774
"2017-12-22",1939,1392
"2015-01-19",1948,12226
"2016-07-04",1867,6
"2017-07-24",1947,1796
"2017-12-22",1940,322
"2015-01-19",1949,10926
"2016-07-04",1868,1
"2016-10-07",1854,2
"2017-07-24",1948,941
"2017-12-22",1941,174
"2015-01-19",1950,11592
"2016-07-04",1869,26
"2017-07-24",1949,1143
"2017-12-22",1942,160
"2015-01-19",1951,12853
"2016-07-04",1870,64
"2017-07-24",1950,1206
"2017-12-22",1943,140
"2015-01-19",1952,21999
"2016-07-04",1871,4
"2016-10-07",1857,3
"2017-07-24",1951,2006
"2017-12-22",1944,146
"2015-01-19",1953,33755
"2016-10-07",1858,9
"2017-07-24",1952,4165
"2017-12-22",1945,198
"2015-01-19",1954,48920
"2016-07-04",1873,4
"2016-10-07",1859,1
"2017-07-24",1953,21657
"2017-12-22",1946,773
"2015-01-19",1955,39611
"2016-07-04",1874,11
"2017-07-24",1954,33080
"2017-12-22",1947,1795
"2015-01-19",1956,24659
"2016-07-04",1875,5
"2016-10-07",1861,1
"2017-07-24",1955,26461
"2017-12-22",1948,941
"2015-01-19",1957,26186
"2016-07-04",1876,4
"2016-10-07",1862,1
"2017-07-24",1956,7453
"2017-12-22",1949,1143
"2015-01-19",1958,15980
"2016-07-04",1877,8
"2016-10-07",1863,3
"2017-07-24",1957,11294
"2017-12-22",1950,1203
"2015-01-19",1959,22032
"2016-07-04",1878,344
"2016-10-07",1864,4
"2017-07-24",1958,3831
"2017-12-22",1951,2005
"2015-01-19",1960,30832
"2015-10-01",1820,3
"2016-07-04",1879,9
"2016-10-07",1865,2
"2017-07-24",1959,5906
"2017-12-22",1952,4165
"2015-01-19",1961,27483
"2015-10-01",1821,3
"2016-07-04",1880,252
"2016-10-07",1866,1
"2017-07-24",1960,16386
"2017-12-22",1953,21655
"2015-01-19",1962,62417
"2015-10-01",1822,3
"2016-07-04",1881,74
"2016-10-07",1867,6
"2017-07-24",1961,11030
"2017-12-22",1954,33078
"2015-01-19",1963,86231
"2016-07-04",1882,41
"2016-10-07",1868,1
"2017-07-24",1962,40840
"2017-12-22",1955,26461
"2015-01-19",1964,82369
"2015-10-01",1824,1
"2016-07-04",1883,59
"2016-10-07",1869,26
"2017-07-24",1963,67830
"2017-12-22",1956,7452
"2015-01-19",1965,65156
"2016-07-04",1884,13
"2016-10-07",1870,64
"2017-07-24",1964,63480
"2017-12-22",1957,11287
"2015-01-19",1966,40167
"2016-07-04",1885,31
"2016-10-07",1871,4
"2017-07-24",1965,36464
"2017-12-22",1958,3831
"2015-01-19",1967,58762
"2016-07-04",1886,13
"2017-07-24",1966,22314
"2017-12-22",1959,5904
"2015-01-19",1968,57388
"2015-10-01",1828,2
"2016-07-04",1887,77
"2016-10-07",1873,4
"2017-07-24",1967,37818
"2017-12-22",1960,16384
"2015-01-19",1969,68863
"2015-10-01",1829,2
"2016-07-04",1888,108
"2016-10-07",1874,11
"2017-07-24",1968,31865
"2017-12-22",1961,11026
"2015-01-19",1970,73389
"2016-07-04",1889,50
"2016-10-07",1875,5
"2017-07-24",1969,41008
"2017-12-22",1962,40829
"2015-01-19",1971,89853
"2016-07-04",1890,767
"2016-10-07",1876,4
"2017-07-24",1970,45459
"2017-12-22",1963,67811
"2015-01-19",1972,76743
"2015-10-01",1832,1
"2016-07-04",1891,774
"2016-10-07",1877,8
"2017-07-24",1971,60804
"2017-12-22",1964,63476
"2015-01-19",1973,68893
"2016-07-04",1892,39
"2016-10-07",1878,344
"2017-07-24",1972,48651
"2017-12-22",1965,36411
"2015-01-19",1974,72641
"2015-10-01",1834,3
"2016-07-04",1893,127
"2016-10-07",1879,9
"2017-07-24",1973,43095
"2017-12-22",1966,21503
"2015-01-19",1975,84988
"2016-07-04",1894,259
"2016-10-07",1880,252
"2017-07-24",1974,38409
"2017-12-22",1967,37174
"2015-01-19",1976,95907
"2016-07-04",1895,1210
"2016-10-07",1881,74
"2017-07-24",1975,64041
"2017-12-22",1968,31401
"2015-01-19",1977,135084
"2016-07-04",1896,176
"2016-10-07",1882,41
"2017-07-24",1976,74889
"2017-12-22",1969,22126
"2015-01-19",1978,201525
"2015-10-01",1838,1
"2016-07-04",1897,104
"2016-10-07",1883,58
"2017-07-24",1977,113500
"2017-12-22",1970,22335
"2015-01-19",1979,178808
"2016-07-04",1898,264
"2016-10-07",1884,13
"2017-07-24",1978,167957
"2017-12-22",1971,30110
"2015-01-19",1980,199629
"2015-10-01",1840,2
"2016-07-04",1899,146
"2016-10-07",1885,31
"2017-07-24",1979,139480
"2017-12-22",1972,31087
"2015-01-19",1981,193838
"2015-10-01",1841,1
"2016-07-04",1900,859
"2016-10-07",1886,13
"2017-07-24",1980,162336
"2017-12-22",1973,27333
"2015-01-19",1982,170321
"2016-07-04",1901,346
"2016-10-07",1887,77
"2017-07-24",1981,159197
"2017-12-22",1974,24490
"2015-01-19",1983,153255
"2015-10-01",1843,3
"2016-07-04",1902,68
"2016-10-07",1888,108
"2017-07-24",1982,135117
"2017-12-22",1975,41865
"2015-01-19",1984,135125
"2016-07-04",1903,6238
"2016-10-07",1889,50
"2017-07-24",1983,109343
"2017-12-22",1976,42855
"2015-01-19",1985,235470
"2015-10-01",1845,2
"2016-07-04",1904,15631
"2016-10-07",1890,767
"2017-07-24",1984,99139
"2017-12-22",1977,71415
"2015-01-19",1986,310176
"2016-07-04",1905,18080
"2016-10-07",1891,774
"2017-07-24",1985,203996
"2017-12-22",1978,117691
"2015-01-19",1987,276366
"2015-10-01",1847,2
"2016-07-04",1906,310
"2016-10-07",1892,39
"2017-07-24",1986,275733
"2017-12-22",1979,100454
"2015-01-19",1988,287450
"2016-07-04",1907,1416
"2016-10-07",1893,127
"2017-07-24",1987,250563
"2017-12-22",1980,93052
"2015-01-19",1989,314107
"2015-10-01",1849,2
"2016-07-04",1908,123
"2016-10-07",1894,256
"2017-07-24",1988,256345
"2017-12-22",1981,93170
"2015-01-19",1990,309283
"2015-10-01",1850,1
"2016-07-04",1909,671
"2016-10-07",1895,1210
"2017-07-24",1989,290473
"2017-12-22",1982,78778
"2015-01-19",1991,285734
"2016-07-04",1910,212
"2016-10-07",1896,164
"2017-07-24",1990,285215
"2017-12-22",1983,73047
"2015-01-19",1992,353724
"2015-10-01",1852,1
"2016-07-04",1911,1076
"2016-10-07",1897,94
"2017-07-24",1991,261050
"2017-12-22",1984,64664
"2015-01-19",1993,410139
"2016-07-04",1912,183
"2016-10-07",1898,228
"2017-07-24",1992,329779
"2017-12-22",1985,163819
"2015-01-19",1994,357696
"2015-10-01",1854,2
"2016-07-04",1913,292
"2016-10-07",1899,53
"2017-07-24",1993,385366
"2017-12-22",1986,240606
"2015-01-19",1995,404637
"2016-07-04",1914,344
"2016-10-07",1900,855
"2017-07-24",1994,330218
"2017-12-22",1987,217373
"2015-01-19",1996,374196
"2016-07-04",1915,302
"2016-10-07",1901,342
"2017-07-24",1995,368612
"2017-12-22",1988,230097
"2015-01-19",1997,340619
"2015-10-01",1857,3
"2016-07-04",1916,880
"2016-10-07",1902,62
"2017-07-24",1996,353834
"2017-12-22",1989,253808
"2015-01-19",1998,377811
"2015-10-01",1858,9
"2016-07-04",1917,86
"2016-10-07",1903,6234
"2017-07-24",1997,302427
"2017-12-22",1990,251384
"2015-01-19",1999,353401
"2015-10-01",1859,1
"2016-07-04",1918,77
"2016-10-07",1904,15592
"2017-07-24",1998,337772
"2017-12-22",1991,230720
"2015-01-19",2000,354342
"2016-07-04",1919,158
"2016-10-07",1905,18068
"2017-07-24",1999,319062
"2017-12-22",1992,267355
"2015-01-19",2001,359426
"2015-10-01",1861,1
"2016-07-04",1920,223
"2016-10-07",1906,310
"2017-07-24",2000,300683
"2017-12-22",1993,295140
"2015-01-19",2002,299396
"2015-10-01",1862,1
"2016-07-04",1921,1810
"2016-10-07",1907,1412
"2017-07-24",2001,299341
"2017-12-22",1994,250554
"2015-01-19",2003,259100
"2015-10-01",1863,3
"2016-07-04",1922,193
"2016-10-07",1908,117
"2017-07-24",2002,241474
"2017-12-22",1995,297534
"2015-01-19",2004,250928
"2015-10-01",1864,4
"2016-07-04",1923,315
"2016-10-07",1909,665
"2017-07-24",2003,238889
"2017-12-22",1996,277501
"2015-01-19",2005,152415
"2015-10-01",1865,2
"2016-07-04",1924,101
"2016-10-07",1910,210
"2017-07-24",2004,244296
"2017-12-22",1997,263323
