"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",404892
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222814
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3288
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3288
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9673
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3288
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14066
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22705
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5458
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14086
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5292
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159944
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14066
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5458
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",789
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172675
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5458
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222814
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5888
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8283
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222814
