"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",8109
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2397
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1192
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",296
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2498
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8471
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1059
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8472
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2496
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",8472
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2495
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",739
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2492
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",8471
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",754
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",524
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",8
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",8470
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2490
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",8
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",9
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",8467
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2489
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",850
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",605
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",96
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",8
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",8467
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",9
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2489
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
