"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",826,427,0,0,0
"2008-04-01",836,442,1,0,0
"2008-06-27",864,407,1,0,0
"2008-10-10",873,412,1,0,0
"2008-12-17",756,339,1,0,0
"2009-04-06",821,400,1,0,0
"2009-06-17",827,400,1,0,0
"2009-09-25",659,329,1,0,0
"2009-12-16",1111,450,1,0,0
"2010-04-01",1111,451,1,0,0
"2010-07-26",1162,463,1,0,0
"2010-11-17",1367,920,9,0,0
"2011-02-21",1422,902,9,0,0
"2011-06-10",1801,975,9,0,0
"2011-09-05",1777,975,10,0,0
"2012-01-18",1672,1574,164,1,0
"2012-03-26",1696,1550,164,1,0
"2012-07-13",2450,2329,357,18,0
"2012-10-31",2598,2475,357,19,0
"2012-12-11",2615,2479,357,19,0
"2013-02-20",2715,2511,362,19,0
"2013-05-21",2878,2589,365,19,0
"2013-07-09",2963,2623,364,19,0
"2013-09-10",2941,2648,452,56,0
"2013-12-20",2894,2616,450,56,0
"2014-03-28",3340,2872,450,58,0
"2014-09-08",3348,2903,518,168,0
"2015-01-19",4202,3631,524,169,0
"2015-04-09",4137,3374,521,169,0
"2015-07-03",4156,3394,521,169,0
"2015-10-01",4195,3403,522,169,0
"2016-01-04",4226,3274,501,370,37
"2016-04-05",4421,3360,501,371,37
"2016-07-04",4354,3305,498,371,37
"2016-10-07",4434,3389,507,377,37
"2016-12-27",4489,3382,536,420,94
"2017-04-12",4566,3442,540,420,94
"2017-07-24",4642,3530,551,424,94
"2017-10-12",4777,3596,565,425,94
"2017-12-22",4768,3604,547,469,134
"2018-04-09",5125,3779,563,469,134
"2018-07-11",5186,3917,567,469,134
"2018-09-28",5342,4121,581,469,134
"2019-01-01",6482,4968,653,470,134
"2019-04-06",7174,5553,679,487,207
"2019-07-01",7865,6393,730,488,207
"2019-10-09",8186,6914,831,497,207
"2020-01-01",8964,7815,912,505,208
"2020-04-01",9049,8093,954,512,208
"2020-07-01",9324,8953,1235,654,237
"2020-10-01",9493,9262,1333,707,237
"2021-01-01",9691,9501,1429,762,239
"2021-04-01",9959,9739,1488,784,239
"2021-07-01",10139,10003,1549,801,261
"2021-10-01",10624,10608,1648,836,261
"2022-01-01",10688,10783,1708,869,261
"2022-04-01",10782,11043,1785,909,283
"2022-07-01",11654,11635,1795,924,283
"2022-10-01",11964,12546,1874,954,283
