"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",937,316,0,0,0
"2008-04-01",948,331,0,0,0
"2008-06-27",976,296,0,0,0
"2008-10-10",985,301,0,0,0
"2008-12-17",852,244,0,0,0
"2009-04-06",916,306,0,0,0
"2009-06-17",922,306,0,0,0
"2009-09-25",708,281,0,0,0
"2009-12-16",1229,333,0,0,0
"2010-04-01",1229,334,0,0,0
"2010-07-26",1283,343,0,0,0
"2010-11-17",1542,754,0,0,0
"2011-02-21",1600,733,0,0,0
"2011-06-10",1980,805,0,0,0
"2011-09-05",1956,806,0,0,0
"2012-01-18",1919,1492,0,0,0
"2012-03-26",1913,1498,0,0,0
"2012-07-13",2754,2262,138,0,0
"2012-10-31",2908,2403,138,0,0
"2012-12-11",2926,2406,138,0,0
"2013-02-20",3042,2427,138,0,0
"2013-05-21",3206,2507,138,0,0
"2013-07-09",3293,2537,139,0,0
"2013-09-10",3280,2592,224,1,0
"2013-12-20",3231,2560,224,1,0
"2014-03-28",3703,2791,225,1,0
"2014-09-08",3714,2879,301,43,0
"2015-01-19",4662,3519,302,43,0
"2015-04-09",4557,3299,302,43,0
"2015-07-03",4573,3322,302,43,0
"2015-10-01",4614,3330,302,43,0
"2016-01-04",4593,3268,366,181,0
"2016-04-05",4795,3348,366,181,0
"2016-07-04",4723,3294,367,181,0
"2016-10-07",4808,3377,375,184,0
"2016-12-27",4870,3425,396,230,0
"2017-04-12",4953,3480,399,230,0
"2017-07-24",5038,3564,409,230,0
"2017-10-12",5179,3636,412,230,0
"2017-12-22",5174,3645,437,266,0
"2018-04-09",5543,3815,446,266,0
"2018-07-11",5612,3943,451,267,0
"2018-09-28",5796,4122,462,267,0
"2019-01-01",6977,4970,491,269,0
"2019-04-06",7718,5529,533,320,0
"2019-07-01",8482,6310,570,321,0
"2019-10-09",8821,6845,647,322,0
"2020-01-01",9649,7739,694,322,0
"2020-04-01",9768,7998,728,322,0
"2020-07-01",10110,8887,1027,379,0
"2020-10-01",10304,9231,1106,391,0
"2021-01-01",10521,9494,1188,419,0
"2021-04-01",10809,9745,1233,422,0
"2021-07-01",11002,10014,1302,435,0
"2021-10-01",11535,10596,1400,446,0
"2022-01-01",11639,10764,1449,457,0
"2022-04-01",11751,11043,1532,476,0
"2022-07-01",12643,11618,1545,485,0
"2022-10-01",13055,12477,1589,500,0
