"snapshot","national","international"
"2007-12-19",8227,18900
"2008-04-01",8227,19575
"2008-06-27",8212,20882
"2008-10-10",8212,21408
"2008-12-17",8212,21769
"2009-04-06",8212,20086
"2009-06-17",8212,20519
"2009-09-25",8212,22547
"2009-12-16",8212,24707
"2010-04-01",8212,24980
"2010-07-26",10026,24426
"2010-11-17",10026,26348
"2011-02-21",10026,26626
"2011-06-10",10026,28524
"2011-09-05",10521,28107
"2012-01-18",10221,28145
"2012-03-26",10221,29019
"2012-07-13",10297,29625
"2012-10-31",10545,28864
"2012-12-11",10545,24298
"2013-02-20",10545,24291
"2013-05-21",10545,26854
"2013-07-09",10545,29396
"2013-09-10",10545,31438
"2013-12-20",2538,39884
"2014-03-28",2538,41822
"2014-09-08",10545,36926
"2015-01-19",10546,39713
"2015-04-09",10546,42539
"2015-07-03",10546,42992
"2015-10-01",10546,45114
"2016-01-04",10546,46040
"2016-04-05",10546,46791
"2016-07-04",10546,47005
"2016-10-07",10546,47212
"2016-12-27",10546,47662
"2017-04-12",10546,47977
"2017-07-24",17166,48340
"2017-10-12",17166,48922
"2017-12-22",17685,50375
"2018-04-09",17685,48900
"2018-07-11",17685,49146
"2018-09-28",17685,50914
"2019-01-01",17685,51376
"2019-04-06",17759,53256
"2019-07-01",17759,53878
"2019-10-09",17759,54453
"2020-01-01",17772,56433
"2020-04-01",17772,57001
"2020-07-01",20436,57761
"2020-10-01",20436,58564
"2021-01-01",20437,58996
"2021-04-01",20772,59906
"2021-07-01",20779,60666
"2021-10-01",20837,66011
"2022-01-01",20966,66567
"2022-04-01",20970,67467
"2022-07-01",21294,69198
"2022-10-01",21532,70526
