"snapshot","speciesCount"
"2007-12-19",26518
"2008-04-01",26970
"2008-06-27",27976
"2008-10-10",28423
"2008-12-17",28568
"2009-04-06",29326
"2009-06-17",29673
"2009-09-25",31671
"2009-12-16",33837
"2010-04-01",34108
"2010-07-26",34127
"2010-11-17",35849
"2011-02-21",36010
"2011-06-10",37745
"2011-09-05",37354
"2012-01-18",37270
"2012-03-26",38134
"2012-07-13",38514
"2012-10-31",39119
"2012-12-11",39212
"2013-02-20",39167
"2013-05-21",39887
"2013-07-09",40013
"2013-09-10",40218
"2013-12-20",40162
"2014-03-28",42431
"2014-09-08",43190
"2015-01-19",45716
"2015-04-09",48244
"2015-07-03",48615
"2015-10-01",50556
"2016-01-04",51470
"2016-04-05",51944
"2016-07-04",52134
"2016-10-07",52352
"2016-12-27",52772
"2017-04-12",53044
"2017-07-24",54619
"2017-10-12",55160
"2017-12-22",56640
"2018-04-09",57441
"2018-07-11",57688
"2018-09-28",59446
"2019-01-01",59769
"2019-04-06",61517
"2019-07-01",63191
"2019-10-09",63666
"2020-01-01",65458
"2020-04-01",66000
"2020-07-01",67319
"2020-10-01",68019
"2021-01-01",68587
"2021-04-01",69660
"2021-07-01",70336
"2021-10-01",74599
"2022-01-01",75114
"2022-04-01",76037
"2022-07-01",77722
"2022-10-01",79344
