"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,14328
"2007-12-19",2,6
"2007-12-19",3,148
"2007-12-19",4,554
"2007-12-19",5,3568
"2007-12-19",6,7639
"2007-12-19",7,272
"2007-12-19",8,2
"2008-04-01",0,1
"2008-04-01",1,14765
"2008-04-01",2,6
"2008-04-01",3,148
"2008-04-01",4,556
"2008-04-01",5,3607
"2008-04-01",6,7613
"2008-04-01",7,272
"2008-04-01",8,2
"2008-06-27",0,1
"2008-06-27",1,14951
"2008-06-27",2,6
"2008-06-27",3,185
"2008-06-27",4,578
"2008-06-27",5,3694
"2008-06-27",6,8287
"2008-06-27",7,272
"2008-06-27",8,2
"2008-10-10",0,1
"2008-10-10",1,15195
"2008-10-10",2,6
"2008-10-10",3,185
"2008-10-10",4,708
"2008-10-10",5,3793
"2008-10-10",6,8261
"2008-10-10",7,272
"2008-10-10",8,2
"2008-12-17",0,2
"2008-12-17",1,15266
"2008-12-17",2,6
"2008-12-17",3,184
"2008-12-17",4,710
"2008-12-17",5,3797
"2008-12-17",6,8329
"2008-12-17",7,272
"2008-12-17",8,2
"2009-04-06",0,2
"2009-04-06",1,15666
"2009-04-06",2,6
"2009-04-06",3,220
"2009-04-06",4,709
"2009-04-06",5,3798
"2009-04-06",6,8651
"2009-04-06",7,272
"2009-04-06",8,2
"2009-06-17",0,2
"2009-06-17",1,15916
"2009-06-17",2,6
"2009-06-17",3,219
"2009-06-17",4,710
"2009-06-17",5,3813
"2009-06-17",6,8733
"2009-06-17",7,272
"2009-06-17",8,2
"2009-09-25",0,2
"2009-09-25",1,15506
"2009-09-25",2,6
"2009-09-25",3,262
"2009-09-25",4,715
"2009-09-25",5,4229
"2009-09-25",6,10677
"2009-09-25",7,272
"2009-09-25",8,2
"2009-12-16",0,2
"2009-12-16",1,17021
"2009-12-16",2,6
"2009-12-16",3,262
"2009-12-16",4,715
"2009-12-16",5,4230
"2009-12-16",6,11327
"2009-12-16",7,272
"2009-12-16",8,2
"2010-04-01",0,2
"2010-04-01",1,17051
"2010-04-01",2,6
"2010-04-01",3,262
"2010-04-01",4,725
"2010-04-01",5,4233
"2010-04-01",6,11556
"2010-04-01",7,271
"2010-04-01",8,2
"2010-07-26",0,2
"2010-07-26",1,16622
"2010-07-26",2,6
"2010-07-26",3,261
"2010-07-26",4,720
"2010-07-26",5,4222
"2010-07-26",6,12022
"2010-07-26",7,272
"2010-11-17",0,2
"2010-11-17",1,17480
"2010-11-17",2,6
"2010-11-17",3,261
"2010-11-17",4,741
"2010-11-17",5,4252
"2010-11-17",6,12831
"2010-11-17",7,276
"2011-02-21",0,2
"2011-02-21",1,17496
"2011-02-21",2,6
"2011-02-21",3,261
"2011-02-21",4,741
"2011-02-21",5,4292
"2011-02-21",6,12937
"2011-02-21",7,275
"2011-06-10",0,2
"2011-06-10",1,17625
"2011-06-10",2,6
"2011-06-10",3,290
"2011-06-10",4,771
"2011-06-10",5,4323
"2011-06-10",6,14451
"2011-06-10",7,275
"2011-06-10",8,2
"2011-09-05",0,2
"2011-09-05",1,17534
"2011-09-05",2,6
"2011-09-05",3,289
"2011-09-05",4,770
"2011-09-05",5,4320
"2011-09-05",6,14155
"2011-09-05",7,276
"2011-09-05",8,2
"2012-01-18",0,2
"2012-01-18",1,17947
"2012-01-18",2,6
"2012-01-18",3,289
"2012-01-18",4,826
"2012-01-18",5,4338
"2012-01-18",6,13584
"2012-01-18",7,276
"2012-01-18",8,2
"2012-03-26",0,2
"2012-03-26",1,17850
"2012-03-26",2,6
"2012-03-26",3,315
"2012-03-26",4,825
"2012-03-26",5,4289
"2012-03-26",6,14569
"2012-03-26",7,276
"2012-03-26",8,2
"2012-07-13",0,2
"2012-07-13",1,18041
"2012-07-13",2,6
"2012-07-13",3,315
"2012-07-13",4,825
"2012-07-13",5,4292
"2012-07-13",6,14754
"2012-07-13",7,277
"2012-07-13",8,2
"2012-10-31",0,2
"2012-10-31",1,18281
"2012-10-31",2,6
"2012-10-31",3,325
"2012-10-31",4,825
"2012-10-31",5,4345
"2012-10-31",6,15054
"2012-10-31",7,277
"2012-10-31",8,4
"2012-12-11",0,2
"2012-12-11",1,18312
"2012-12-11",2,6
"2012-12-11",3,325
"2012-12-11",4,825
"2012-12-11",5,4349
"2012-12-11",6,15112
"2012-12-11",7,277
"2012-12-11",8,4
"2013-02-20",0,2
"2013-02-20",1,18223
"2013-02-20",2,6
"2013-02-20",3,325
"2013-02-20",4,825
"2013-02-20",5,4351
"2013-02-20",6,15154
"2013-02-20",7,277
"2013-02-20",8,4
"2013-05-21",0,2
"2013-05-21",1,18779
"2013-05-21",2,6
"2013-05-21",3,340
"2013-05-21",4,891
"2013-05-21",5,4352
"2013-05-21",6,15235
"2013-05-21",7,277
"2013-05-21",8,5
"2013-07-09",0,2
"2013-07-09",1,18805
"2013-07-09",2,6
"2013-07-09",3,340
"2013-07-09",4,947
"2013-07-09",5,4372
"2013-07-09",6,15259
"2013-07-09",7,277
"2013-07-09",8,5
"2013-09-10",0,2
"2013-09-10",1,18955
"2013-09-10",2,6
"2013-09-10",3,340
"2013-09-10",4,947
"2013-09-10",5,4372
"2013-09-10",6,15314
"2013-09-10",7,277
"2013-09-10",8,5
"2013-12-20",0,2
"2013-12-20",1,18976
"2013-12-20",2,6
"2013-12-20",3,339
"2013-12-20",4,947
"2013-12-20",5,4353
"2013-12-20",6,15257
"2013-12-20",7,277
"2013-12-20",8,5
"2014-03-28",0,2
"2014-03-28",1,20455
"2014-03-28",2,6
"2014-03-28",3,370
"2014-03-28",4,975
"2014-03-28",5,4498
"2014-03-28",6,15843
"2014-03-28",7,277
"2014-03-28",8,5
"2014-09-08",0,2
"2014-09-08",1,20873
"2014-09-08",2,6
"2014-09-08",3,371
"2014-09-08",4,975
"2014-09-08",5,4510
"2014-09-08",6,16256
"2014-09-08",7,192
"2014-09-08",8,5
"2015-01-19",0,2
"2015-01-19",1,21838
"2015-01-19",2,6
"2015-01-19",3,804
"2015-01-19",4,995
"2015-01-19",5,4672
"2015-01-19",6,17116
"2015-01-19",7,278
"2015-01-19",8,5
"2015-04-09",0,6
"2015-04-09",1,23401
"2015-04-09",2,6
"2015-04-09",3,804
"2015-04-09",4,1084
"2015-04-09",5,4742
"2015-04-09",6,17918
"2015-04-09",7,278
"2015-04-09",8,5
"2015-07-03",0,6
"2015-07-03",1,23582
"2015-07-03",2,6
"2015-07-03",3,804
"2015-07-03",4,1031
"2015-07-03",5,4689
"2015-07-03",6,18214
"2015-07-03",7,278
"2015-07-03",8,5
"2015-10-01",0,6
"2015-10-01",1,23721
"2015-10-01",2,6
"2015-10-01",3,807
"2015-10-01",4,1095
"2015-10-01",5,4732
"2015-10-01",6,19906
"2015-10-01",7,278
"2015-10-01",8,5
"2016-01-04",0,6
"2016-01-04",1,24148
"2016-01-04",2,6
"2016-01-04",3,807
"2016-01-04",4,1099
"2016-01-04",5,5030
"2016-01-04",6,20091
"2016-01-04",7,278
"2016-01-04",8,5
"2016-04-05",0,6
"2016-04-05",1,24527
"2016-04-05",2,6
"2016-04-05",3,809
"2016-04-05",4,1099
"2016-04-05",5,5035
"2016-04-05",6,20179
"2016-04-05",7,278
"2016-04-05",8,5
"2016-07-04",0,6
"2016-07-04",1,24668
"2016-07-04",2,6
"2016-07-04",3,809
"2016-07-04",4,1100
"2016-07-04",5,5049
"2016-07-04",6,20213
"2016-07-04",7,278
"2016-07-04",8,5
"2016-10-07",0,6
"2016-10-07",1,24789
"2016-10-07",2,6
"2016-10-07",3,817
"2016-10-07",4,1176
"2016-10-07",5,5076
"2016-10-07",6,20284
"2016-10-07",7,193
"2016-10-07",8,5
"2016-12-27",0,6
"2016-12-27",1,25039
"2016-12-27",2,6
"2016-12-27",3,814
"2016-12-27",4,1180
"2016-12-27",5,5107
"2016-12-27",6,20422
"2016-12-27",7,193
"2016-12-27",8,5
"2017-04-12",0,6
"2017-04-12",1,25331
"2017-04-12",2,6
"2017-04-12",3,813
"2017-04-12",4,1180
"2017-04-12",5,5105
"2017-04-12",6,20405
"2017-04-12",7,193
"2017-04-12",8,5
"2017-07-24",0,7
"2017-07-24",1,25544
"2017-07-24",2,6
"2017-07-24",3,811
"2017-07-24",4,1210
"2017-07-24",5,5164
"2017-07-24",6,21679
"2017-07-24",7,193
"2017-07-24",8,5
"2017-10-12",0,7
"2017-10-12",1,25869
"2017-10-12",2,6
"2017-10-12",3,862
"2017-10-12",4,1213
"2017-10-12",5,5179
"2017-10-12",6,21825
"2017-10-12",7,193
"2017-10-12",8,6
"2017-12-22",0,9
"2017-12-22",1,26680
"2017-12-22",2,6
"2017-12-22",3,862
"2017-12-22",4,1307
"2017-12-22",5,5348
"2017-12-22",6,22226
"2017-12-22",7,196
"2017-12-22",8,6
"2018-04-09",0,9
"2018-04-09",1,27225
"2018-04-09",2,6
"2018-04-09",3,910
"2018-04-09",4,1325
"2018-04-09",5,5375
"2018-04-09",6,22388
"2018-04-09",7,197
"2018-04-09",8,6
"2018-07-11",0,9
"2018-07-11",1,27532
"2018-07-11",2,6
"2018-07-11",3,909
"2018-07-11",4,1315
"2018-07-11",5,5277
"2018-07-11",6,22351
"2018-07-11",7,283
"2018-07-11",8,6
"2018-09-28",0,9
"2018-09-28",1,29226
"2018-09-28",2,6
"2018-09-28",3,909
"2018-09-28",4,1316
"2018-09-28",5,5319
"2018-09-28",6,22372
"2018-09-28",7,283
"2018-09-28",8,6
"2019-01-01",0,9
"2019-01-01",1,28499
"2019-01-01",2,19
"2019-01-01",3,1265
"2019-01-01",4,1330
"2019-01-01",5,5648
"2019-01-01",6,22683
"2019-01-01",7,284
"2019-01-01",8,32
"2019-04-06",0,9
"2019-04-06",1,29197
"2019-04-06",2,20
"2019-04-06",3,1506
"2019-04-06",4,1513
"2019-04-06",5,5905
"2019-04-06",6,23025
"2019-04-06",7,310
"2019-04-06",8,32
"2019-07-01",0,9
"2019-07-01",1,30227
"2019-07-01",2,20
"2019-07-01",3,1526
"2019-07-01",4,1519
"2019-07-01",5,6242
"2019-07-01",6,23305
"2019-07-01",7,310
"2019-07-01",8,33
"2019-10-09",0,9
"2019-10-09",1,30532
"2019-10-09",2,20
"2019-10-09",3,1553
"2019-10-09",4,1486
"2019-10-09",5,6279
"2019-10-09",6,23443
"2019-10-09",7,310
"2019-10-09",8,34
"2020-01-01",0,16
"2020-01-01",1,30838
"2020-01-01",2,26
"2020-01-01",3,2538
"2020-01-01",4,1548
"2020-01-01",5,6298
"2020-01-01",6,23834
"2020-01-01",7,326
"2020-01-01",8,34
"2020-04-01",0,16
"2020-04-01",1,31343
"2020-04-01",2,26
"2020-04-01",3,2538
"2020-04-01",4,1554
"2020-04-01",5,6305
"2020-04-01",6,23857
"2020-04-01",7,327
"2020-04-01",8,34
"2020-07-01",0,16
"2020-07-01",1,32339
"2020-07-01",2,26
"2020-07-01",3,2539
"2020-07-01",4,1554
"2020-07-01",5,6397
"2020-07-01",6,24088
"2020-07-01",7,326
"2020-07-01",8,34
"2020-10-01",0,16
"2020-10-01",1,32865
"2020-10-01",2,26
"2020-10-01",3,2539
"2020-10-01",4,1573
"2020-10-01",5,6413
"2020-10-01",6,24227
"2020-10-01",7,326
"2020-10-01",8,34
"2021-01-01",0,16
"2021-01-01",1,33270
"2021-01-01",2,28
"2021-01-01",3,2573
"2021-01-01",4,1570
"2021-01-01",5,6461
"2021-01-01",6,24307
"2021-01-01",7,328
"2021-01-01",8,34
"2021-04-01",0,16
"2021-04-01",1,34083
"2021-04-01",2,28
"2021-04-01",3,2573
"2021-04-01",4,1558
"2021-04-01",5,6512
"2021-04-01",6,24527
"2021-04-01",7,329
"2021-04-01",8,34
"2021-07-01",0,16
"2021-07-01",1,34569
"2021-07-01",2,28
"2021-07-01",3,2657
"2021-07-01",4,1563
"2021-07-01",5,6528
"2021-07-01",6,24612
"2021-07-01",7,329
"2021-07-01",8,34
"2021-10-01",0,16
"2021-10-01",1,36008
"2021-10-01",2,72
"2021-10-01",3,3831
"2021-10-01",4,1668
"2021-10-01",5,7353
"2021-10-01",6,24948
"2021-10-01",7,337
"2021-10-01",8,366
"2022-01-01",0,16
"2022-01-01",1,36373
"2022-01-01",2,72
"2022-01-01",3,3862
"2022-01-01",4,1672
"2022-01-01",5,7397
"2022-01-01",6,25019
"2022-01-01",7,337
"2022-01-01",8,366
"2022-04-01",0,16
"2022-04-01",1,36996
"2022-04-01",2,72
"2022-04-01",3,3863
"2022-04-01",4,1697
"2022-04-01",5,7411
"2022-04-01",6,25279
"2022-04-01",7,337
"2022-04-01",8,366
"2022-07-01",0,16
"2022-07-01",1,37483
"2022-07-01",2,72
"2022-07-01",3,4035
"2022-07-01",4,1591
"2022-07-01",5,8383
"2022-07-01",6,25431
"2022-07-01",7,337
"2022-07-01",8,374
"2022-10-01",0,16
"2022-10-01",1,37991
"2022-10-01",2,98
"2022-10-01",3,4617
"2022-10-01",4,1620
"2022-10-01",5,8742
"2022-10-01",6,25537
"2022-10-01",7,349
"2022-10-01",8,374
