"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",128
"2007-12-19",0,"OCCURRENCE",46
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",35
"2007-12-19",1,"FOSSIL_SPECIMEN",202
"2007-12-19",1,"PRESERVED_SPECIMEN",21557
"2007-12-19",1,"OCCURRENCE",5075
"2007-12-19",1,"OBSERVATION",508
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",17
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",832
"2007-12-19",4,"OCCURRENCE",214
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",357
"2007-12-19",5,"PRESERVED_SPECIMEN",769
"2007-12-19",5,"OCCURRENCE",153
"2007-12-19",5,"LIVING_SPECIMEN",39
"2007-12-19",5,"OBSERVATION",45
"2007-12-19",6,"PRESERVED_SPECIMEN",6315
"2007-12-19",6,"OCCURRENCE",2224
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2007-12-19",7,"OBSERVATION",74
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",35
"2008-04-01",0,"OCCURRENCE",41
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",127
"2008-04-01",1,"OBSERVATION",539
"2008-04-01",1,"OCCURRENCE",9508
"2008-04-01",1,"FOSSIL_SPECIMEN",202
"2008-04-01",1,"PRESERVED_SPECIMEN",21563
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",17
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",357
"2008-04-01",4,"OCCURRENCE",344
"2008-04-01",4,"PRESERVED_SPECIMEN",832
"2008-04-01",5,"LIVING_SPECIMEN",39
"2008-04-01",5,"OBSERVATION",45
"2008-04-01",5,"OCCURRENCE",148
"2008-04-01",5,"PRESERVED_SPECIMEN",772
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",2222
"2008-04-01",6,"PRESERVED_SPECIMEN",6317
"2008-04-01",7,"OBSERVATION",74
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2008-06-27",0,"PRESERVED_SPECIMEN",143
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",107
"2008-06-27",0,"OBSERVATION",35
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",22072
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",16674
"2008-06-27",1,"OBSERVATION",671
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",3,"LIVING_SPECIMEN",17
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",836
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",193
"2008-06-27",4,"OBSERVATION",701
"2008-06-27",5,"PRESERVED_SPECIMEN",829
"2008-06-27",5,"LIVING_SPECIMEN",39
"2008-06-27",5,"OCCURRENCE",139
"2008-06-27",5,"OBSERVATION",45
"2008-06-27",6,"PRESERVED_SPECIMEN",8438
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",6,"OCCURRENCE",2967
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2008-06-27",7,"OCCURRENCE",9
"2008-06-27",7,"OBSERVATION",74
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",168
"2008-10-10",0,"OCCURRENCE",70
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",35
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2008-10-10",1,"PRESERVED_SPECIMEN",31788
"2008-10-10",1,"OCCURRENCE",9853
"2008-10-10",1,"OBSERVATION",671
"2008-10-10",1,"MATERIAL_CITATION",44
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",17
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",843
"2008-10-10",4,"OCCURRENCE",205
"2008-10-10",4,"HUMAN_OBSERVATION",86
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",615
"2008-10-10",5,"PRESERVED_SPECIMEN",829
"2008-10-10",5,"OCCURRENCE",148
"2008-10-10",5,"LIVING_SPECIMEN",39
"2008-10-10",5,"OBSERVATION",46
"2008-10-10",6,"PRESERVED_SPECIMEN",8636
"2008-10-10",6,"OCCURRENCE",3101
"2008-10-10",6,"LIVING_SPECIMEN",6
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OCCURRENCE",9
"2008-10-10",7,"OBSERVATION",74
"2008-12-17",0,"PRESERVED_SPECIMEN",166
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",35
"2008-12-17",0,"OCCURRENCE",50
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",296764
"2008-12-17",1,"OBSERVATION",682
"2008-12-17",1,"MATERIAL_CITATION",44
"2008-12-17",1,"OCCURRENCE",9945
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",17
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",4,"PRESERVED_SPECIMEN",843
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",615
"2008-12-17",4,"OCCURRENCE",205
"2008-12-17",4,"HUMAN_OBSERVATION",235
"2008-12-17",5,"PRESERVED_SPECIMEN",830
"2008-12-17",5,"LIVING_SPECIMEN",39
"2008-12-17",5,"OBSERVATION",46
"2008-12-17",5,"OCCURRENCE",148
"2008-12-17",6,"PRESERVED_SPECIMEN",8656
"2008-12-17",6,"LIVING_SPECIMEN",6
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",3096
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",74
"2008-12-17",7,"OCCURRENCE",9
"2009-04-06",0,"PRESERVED_SPECIMEN",221
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",37
"2009-04-06",0,"OBSERVATION",35
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",300914
"2009-04-06",1,"MATERIAL_CITATION",44
"2009-04-06",1,"OCCURRENCE",10473
"2009-04-06",1,"OBSERVATION",683
"2009-04-06",1,"FOSSIL_SPECIMEN",478
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",3,"LIVING_SPECIMEN",17
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",843
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",218
"2009-04-06",4,"HUMAN_OBSERVATION",239
"2009-04-06",4,"OBSERVATION",611
"2009-04-06",5,"PRESERVED_SPECIMEN",830
"2009-04-06",5,"LIVING_SPECIMEN",39
"2009-04-06",5,"OCCURRENCE",148
"2009-04-06",5,"OBSERVATION",46
"2009-04-06",6,"PRESERVED_SPECIMEN",8875
"2009-04-06",6,"LIVING_SPECIMEN",6
"2009-04-06",6,"OCCURRENCE",3097
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-04-06",7,"OCCURRENCE",9
"2009-04-06",7,"OBSERVATION",74
"2009-06-17",0,"OBSERVATION",35
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",335
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",36
"2009-06-17",1,"OCCURRENCE",11530
"2009-06-17",1,"OBSERVATION",683
"2009-06-17",1,"FOSSIL_SPECIMEN",478
"2009-06-17",1,"PRESERVED_SPECIMEN",302356
"2009-06-17",1,"MATERIAL_CITATION",44
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",17
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",409
"2009-06-17",4,"HUMAN_OBSERVATION",239
"2009-06-17",4,"OBSERVATION",611
"2009-06-17",4,"PRESERVED_SPECIMEN",843
"2009-06-17",5,"LIVING_SPECIMEN",39
"2009-06-17",5,"OCCURRENCE",148
"2009-06-17",5,"OBSERVATION",46
"2009-06-17",5,"PRESERVED_SPECIMEN",831
"2009-06-17",6,"LIVING_SPECIMEN",6
"2009-06-17",6,"OCCURRENCE",3147
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",8877
"2009-06-17",7,"OCCURRENCE",9
"2009-06-17",7,"OBSERVATION",74
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"OBSERVATION",35
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",319
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",33
"2009-09-25",1,"OBSERVATION",684
"2009-09-25",1,"FOSSIL_SPECIMEN",479
"2009-09-25",1,"PRESERVED_SPECIMEN",309258
"2009-09-25",1,"MATERIAL_CITATION",44
"2009-09-25",1,"OCCURRENCE",8196
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2009-09-25",3,"LIVING_SPECIMEN",17
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"HUMAN_OBSERVATION",239
"2009-09-25",4,"OBSERVATION",611
"2009-09-25",4,"PRESERVED_SPECIMEN",843
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",409
"2009-09-25",5,"OBSERVATION",46
"2009-09-25",5,"PRESERVED_SPECIMEN",863
"2009-09-25",5,"LIVING_SPECIMEN",39
"2009-09-25",5,"OCCURRENCE",148
"2009-09-25",6,"OCCURRENCE",3140
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",9336
"2009-09-25",6,"LIVING_SPECIMEN",6
"2009-09-25",7,"OCCURRENCE",9
"2009-09-25",7,"OBSERVATION",74
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",33
"2009-12-16",0,"OBSERVATION",35
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",332
"2009-12-16",1,"MATERIAL_CITATION",44
"2009-12-16",1,"OCCURRENCE",8781
"2009-12-16",1,"OBSERVATION",684
"2009-12-16",1,"FOSSIL_SPECIMEN",479
"2009-12-16",1,"PRESERVED_SPECIMEN",309414
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",17
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",409
"2009-12-16",4,"HUMAN_OBSERVATION",239
"2009-12-16",4,"OBSERVATION",611
"2009-12-16",4,"PRESERVED_SPECIMEN",843
"2009-12-16",5,"LIVING_SPECIMEN",39
"2009-12-16",5,"OCCURRENCE",148
"2009-12-16",5,"OBSERVATION",46
"2009-12-16",5,"PRESERVED_SPECIMEN",863
"2009-12-16",6,"LIVING_SPECIMEN",28
"2009-12-16",6,"OCCURRENCE",3140
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",9566
"2009-12-16",7,"OCCURRENCE",9
"2009-12-16",7,"OBSERVATION",74
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",33
"2010-04-01",0,"OBSERVATION",35
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",331
"2010-04-01",1,"MATERIAL_CITATION",44
"2010-04-01",1,"OCCURRENCE",8672
"2010-04-01",1,"OBSERVATION",683
"2010-04-01",1,"FOSSIL_SPECIMEN",479
"2010-04-01",1,"PRESERVED_SPECIMEN",309550
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",17
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",601
"2010-04-01",4,"HUMAN_OBSERVATION",413
"2010-04-01",4,"OBSERVATION",611
"2010-04-01",4,"PRESERVED_SPECIMEN",843
"2010-04-01",5,"LIVING_SPECIMEN",39
"2010-04-01",5,"OCCURRENCE",148
"2010-04-01",5,"OBSERVATION",46
"2010-04-01",5,"PRESERVED_SPECIMEN",863
"2010-04-01",6,"LIVING_SPECIMEN",29
"2010-04-01",6,"OCCURRENCE",3140
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9655
"2010-04-01",7,"OCCURRENCE",9
"2010-04-01",7,"OBSERVATION",74
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",316
"2010-07-26",0,"OCCURRENCE",33
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",35
"2010-07-26",1,"OBSERVATION",684
"2010-07-26",1,"MATERIAL_CITATION",44
"2010-07-26",1,"FOSSIL_SPECIMEN",479
"2010-07-26",1,"PRESERVED_SPECIMEN",310748
"2010-07-26",1,"OCCURRENCE",8662
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",17
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",611
"2010-07-26",4,"PRESERVED_SPECIMEN",835
"2010-07-26",4,"OCCURRENCE",601
"2010-07-26",4,"HUMAN_OBSERVATION",413
"2010-07-26",5,"LIVING_SPECIMEN",39
"2010-07-26",5,"OBSERVATION",46
"2010-07-26",5,"PRESERVED_SPECIMEN",716
"2010-07-26",5,"OCCURRENCE",148
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",9989
"2010-07-26",6,"OCCURRENCE",3140
"2010-07-26",7,"OCCURRENCE",9
"2010-07-26",7,"OBSERVATION",74
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",399
"2010-11-17",0,"OCCURRENCE",445
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",48
"2010-11-17",1,"FOSSIL_SPECIMEN",480
"2010-11-17",1,"PRESERVED_SPECIMEN",318936
"2010-11-17",1,"OCCURRENCE",7477
"2010-11-17",1,"OBSERVATION",1296
"2010-11-17",1,"MATERIAL_CITATION",44
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",17
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"OCCURRENCE",177
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",620
"2010-11-17",4,"PRESERVED_SPECIMEN",877
"2010-11-17",4,"OCCURRENCE",827
"2010-11-17",4,"HUMAN_OBSERVATION",413
"2010-11-17",5,"LIVING_SPECIMEN",39
"2010-11-17",5,"OBSERVATION",46
"2010-11-17",5,"PRESERVED_SPECIMEN",861
"2010-11-17",5,"OCCURRENCE",148
"2010-11-17",6,"LIVING_SPECIMEN",30
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",13568
"2010-11-17",6,"OCCURRENCE",2461
"2010-11-17",7,"OBSERVATION",111
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2010-11-17",7,"OCCURRENCE",17
"2011-02-21",0,"PRESERVED_SPECIMEN",481
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",445
"2011-02-21",0,"OBSERVATION",48
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",315539
"2011-02-21",1,"MATERIAL_CITATION",44
"2011-02-21",1,"OCCURRENCE",7477
"2011-02-21",1,"OBSERVATION",1311
"2011-02-21",1,"FOSSIL_SPECIMEN",480
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2011-02-21",3,"LIVING_SPECIMEN",17
"2011-02-21",3,"OCCURRENCE",177
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",877
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",827
"2011-02-21",4,"HUMAN_OBSERVATION",499
"2011-02-21",4,"OBSERVATION",620
"2011-02-21",5,"PRESERVED_SPECIMEN",942
"2011-02-21",5,"LIVING_SPECIMEN",39
"2011-02-21",5,"OCCURRENCE",148
"2011-02-21",5,"OBSERVATION",46
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",13571
"2011-02-21",6,"LIVING_SPECIMEN",30
"2011-02-21",6,"OCCURRENCE",2461
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"PRESERVED_SPECIMEN",26
"2011-02-21",7,"OCCURRENCE",17
"2011-02-21",7,"OBSERVATION",111
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",463
"2011-06-10",0,"OBSERVATION",48
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",491
"2011-06-10",1,"OCCURRENCE",10656
"2011-06-10",1,"OBSERVATION",1311
"2011-06-10",1,"MATERIAL_CITATION",44
"2011-06-10",1,"FOSSIL_SPECIMEN",904
"2011-06-10",1,"PRESERVED_SPECIMEN",314999
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",22
"2011-06-10",3,"OCCURRENCE",177
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",827
"2011-06-10",4,"HUMAN_OBSERVATION",514
"2011-06-10",4,"OBSERVATION",620
"2011-06-10",4,"PRESERVED_SPECIMEN",877
"2011-06-10",5,"LIVING_SPECIMEN",39
"2011-06-10",5,"OCCURRENCE",148
"2011-06-10",5,"OBSERVATION",46
"2011-06-10",5,"PRESERVED_SPECIMEN",990
"2011-06-10",6,"LIVING_SPECIMEN",30
"2011-06-10",6,"OCCURRENCE",2848
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",14201
"2011-06-10",7,"PRESERVED_SPECIMEN",26
"2011-06-10",7,"OCCURRENCE",17
"2011-06-10",7,"OBSERVATION",111
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",457
"2011-09-05",0,"OBSERVATION",48
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",491
"2011-09-05",1,"MATERIAL_CITATION",44
"2011-09-05",1,"OCCURRENCE",10286
"2011-09-05",1,"OBSERVATION",1311
"2011-09-05",1,"FOSSIL_SPECIMEN",904
"2011-09-05",1,"PRESERVED_SPECIMEN",315009
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",22
"2011-09-05",3,"OCCURRENCE",177
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",827
"2011-09-05",4,"HUMAN_OBSERVATION",514
"2011-09-05",4,"OBSERVATION",620
"2011-09-05",4,"PRESERVED_SPECIMEN",877
"2011-09-05",5,"LIVING_SPECIMEN",39
"2011-09-05",5,"OCCURRENCE",148
"2011-09-05",5,"OBSERVATION",46
"2011-09-05",5,"PRESERVED_SPECIMEN",988
"2011-09-05",6,"LIVING_SPECIMEN",30
"2011-09-05",6,"OCCURRENCE",2463
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",14193
"2011-09-05",7,"OCCURRENCE",17
"2011-09-05",7,"OBSERVATION",111
"2011-09-05",7,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"OCCURRENCE",445
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",48
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",500
"2012-01-18",1,"OCCURRENCE",8829
"2012-01-18",1,"OBSERVATION",1341
"2012-01-18",1,"MATERIAL_CITATION",44
"2012-01-18",1,"FOSSIL_SPECIMEN",904
"2012-01-18",1,"PRESERVED_SPECIMEN",318015
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"OCCURRENCE",177
"2012-01-18",3,"LIVING_SPECIMEN",22
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"PRESERVED_SPECIMEN",877
"2012-01-18",4,"OCCURRENCE",827
"2012-01-18",4,"HUMAN_OBSERVATION",514
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",620
"2012-01-18",5,"PRESERVED_SPECIMEN",989
"2012-01-18",5,"OCCURRENCE",148
"2012-01-18",5,"LIVING_SPECIMEN",39
"2012-01-18",5,"OBSERVATION",46
"2012-01-18",6,"PRESERVED_SPECIMEN",13753
"2012-01-18",6,"OCCURRENCE",2562
"2012-01-18",6,"LIVING_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",7
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",27
"2012-01-18",7,"OCCURRENCE",17
"2012-01-18",7,"OBSERVATION",111
"2012-03-26",0,"PRESERVED_SPECIMEN",353
"2012-03-26",0,"OCCURRENCE",939
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",53
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",322705
"2012-03-26",1,"OCCURRENCE",8831
"2012-03-26",1,"OBSERVATION",1344
"2012-03-26",1,"MATERIAL_CITATION",44
"2012-03-26",1,"FOSSIL_SPECIMEN",904
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2012-03-26",3,"OCCURRENCE",267
"2012-03-26",3,"LIVING_SPECIMEN",22
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",873
"2012-03-26",4,"OCCURRENCE",611
"2012-03-26",4,"HUMAN_OBSERVATION",514
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",629
"2012-03-26",5,"PRESERVED_SPECIMEN",971
"2012-03-26",5,"OCCURRENCE",148
"2012-03-26",5,"LIVING_SPECIMEN",39
"2012-03-26",5,"OBSERVATION",46
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",12491
"2012-03-26",6,"OCCURRENCE",2572
"2012-03-26",6,"LIVING_SPECIMEN",6
"2012-03-26",6,"OBSERVATION",7
"2012-03-26",7,"PRESERVED_SPECIMEN",27
"2012-03-26",7,"OCCURRENCE",9
"2012-03-26",7,"OBSERVATION",148
"2012-07-13",0,"OCCURRENCE",938
"2012-07-13",0,"OBSERVATION",53
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",362
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",6159
"2012-07-13",1,"OBSERVATION",6189
"2012-07-13",1,"FOSSIL_SPECIMEN",902
"2012-07-13",1,"PRESERVED_SPECIMEN",338216
"2012-07-13",1,"MATERIAL_CITATION",44
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",22
"2012-07-13",3,"OCCURRENCE",267
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",611
"2012-07-13",4,"HUMAN_OBSERVATION",514
"2012-07-13",4,"OBSERVATION",629
"2012-07-13",4,"PRESERVED_SPECIMEN",926
"2012-07-13",5,"LIVING_SPECIMEN",39
"2012-07-13",5,"OCCURRENCE",148
"2012-07-13",5,"OBSERVATION",46
"2012-07-13",5,"PRESERVED_SPECIMEN",973
"2012-07-13",6,"LIVING_SPECIMEN",37
"2012-07-13",6,"OCCURRENCE",2466
"2012-07-13",6,"OBSERVATION",11
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",13093
"2012-07-13",7,"OCCURRENCE",9
"2012-07-13",7,"OBSERVATION",148
"2012-07-13",7,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"OBSERVATION",53
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",382
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",937
"2012-10-31",1,"OCCURRENCE",6158
"2012-10-31",1,"OBSERVATION",6158
"2012-10-31",1,"FOSSIL_SPECIMEN",902
"2012-10-31",1,"PRESERVED_SPECIMEN",335032
