"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",40,5,0,0,0
"2017-10-12",439,154,0,0,0
"2017-07-24",437,151,0,0,0
"2019-07-01",734,581,0,0,0
"2019-01-01",722,562,0,0,0
"2009-09-25",39,5,0,0,0
"2017-04-12",433,153,0,0,0
"2007-12-19",27,14,0,0,0
"2009-12-16",40,5,0,0,0
"2019-10-09",754,580,0,0,0
"2011-09-05",86,24,0,0,0
"2019-04-06",716,564,0,0,0
"2010-11-17",64,18,0,0,0
"2018-09-28",722,551,0,0,0
"2012-12-11",146,45,0,0,0
"2015-10-01",314,93,0,0,0
"2016-12-27",400,154,0,0,0
"2009-06-17",41,9,0,0,0
"2013-02-20",146,45,0,0,0
"2012-10-31",146,45,0,0,0
"2013-05-21",149,45,0,0,0
"2012-03-26",90,24,0,0,0
"2015-07-03",308,92,0,0,0
"2013-07-09",149,45,0,0,0
"2015-01-19",188,78,0,0,0
"2008-12-17",38,9,0,0,0
"2018-07-11",728,536,0,0,0
"2011-02-21",64,19,0,0,0
"2008-06-27",46,15,0,0,0
"2013-12-20",139,59,0,0,0
"2017-12-22",447,138,0,0,0
"2014-03-28",158,59,0,0,0
"2020-10-01",785,600,0,0,0
"2015-04-09",211,79,0,0,0
"2008-10-10",49,19,0,0,0
"2020-07-01",779,598,0,0,0
"2020-04-01",776,584,0,0,0
"2020-01-01",762,577,0,0,0
"2013-09-10",139,59,0,0,0
"2009-04-06",41,9,0,0,0
"2012-07-13",131,45,0,0,0
"2014-09-08",162,77,0,0,0
"2016-10-07",399,152,0,0,0
"2010-07-26",47,5,0,0,0
"2016-07-04",334,147,0,0,0
"2018-04-09",486,165,0,0,0
"2016-01-04",291,105,0,0,0
"2016-04-05",330,145,0,0,0
"2011-06-10",86,24,0,0,0
"2012-01-18",89,24,0,0,0
"2008-04-01",33,14,0,0,0
