"snapshot","national","international"
"2010-04-01",1,2390
"2017-10-12",1,4645
"2017-07-24",1,4537
"2019-07-01",825,4803
"2019-01-01",824,4722
"2009-09-25",1,2361
"2017-04-12",1,4536
"2007-12-19",1,1755
"2009-12-16",1,2377
"2019-10-09",825,4835
"2011-09-05",1,2593
"2019-04-06",825,4751
"2010-11-17",1,2490
"2018-09-28",824,4730
"2012-12-11",1,2603
"2015-10-01",1,4170
"2016-12-27",1,4475
"2009-06-17",1,2291
"2013-02-20",1,2624
"2012-10-31",1,2918
"2013-05-21",1,2671
"2012-03-26",1,2587
"2015-07-03",1,4055
"2013-07-09",1,2925
"2015-01-19",1,3445
"2008-12-17",1,2279
"2018-07-11",824,4739
"2011-02-21",1,2498
"2008-06-27",1,2340
"2013-12-20",1,3113
"2017-12-22",87,4696
"2014-03-28",1,3225
"2020-10-01",827,5024
"2015-04-09",1,3704
"2008-10-10",1,2393
"2020-07-01",827,4983
"2020-04-01",825,4934
"2020-01-01",825,4851
"2013-09-10",1,3000
"2009-04-06",1,2286
"2012-07-13",1,2792
"2014-09-08",1,3375
"2016-10-07",1,4423
"2010-07-26",1,2377
"2016-07-04",1,4376
"2018-04-09",87,4693
"2016-01-04",1,4249
"2016-04-05",1,4331
"2011-06-10",1,2564
"2012-01-18",1,2599
"2008-04-01",1,1877
