"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",86
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",39
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",86
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1429
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",937
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",142
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1069
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3141
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",539
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",972
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1070
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3433
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",134
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",121
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9465
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1016
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1870
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",65
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4563
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",590
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4766
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1388
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3632
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9798
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",949
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1624
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4082
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",630
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",384
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",414
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",264
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1084
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",39
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3141
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
