"snapshot","national","international"
"2009-04-06",2473,4863
"2009-06-17",2473,4863
"2009-09-25",2473,4863
"2009-12-16",2504,4930
"2010-04-01",13672,12922
"2010-07-26",13672,12922
"2010-11-17",12749,9159
"2011-02-21",12898,9462
"2011-06-10",14581,9607
"2011-09-05",14581,9607
"2012-01-18",27034,18075
"2012-03-26",29663,22087
"2012-07-13",29857,22164
"2012-10-31",30226,22687
"2012-12-11",30226,22687
"2013-02-20",30226,22687
"2013-05-21",30226,22687
"2013-07-09",30226,22687
"2013-09-10",30226,22687
"2013-12-20",30226,22687
"2014-03-28",30226,22687
"2014-09-08",30226,22687
"2015-01-19",30226,22687
"2015-04-09",30226,22687
"2015-07-03",30226,22687
"2015-10-01",30226,22687
"2016-01-04",36552,27810
"2016-04-05",36890,28560
"2016-07-04",36954,28766
"2016-10-07",47221,38094
"2016-12-27",48728,39891
"2017-04-12",48729,39891
"2017-07-24",49042,40050
"2017-10-12",48785,39878
"2017-12-22",50895,42119
"2018-04-09",50895,42119
"2018-07-11",52019,42300
"2018-09-28",52020,42301
"2019-01-01",53379,43983
"2019-04-06",53623,44673
"2019-07-01",53628,44674
"2019-10-09",54124,45014
"2020-01-01",54280,45434
"2020-04-01",54345,45825
"2020-07-01",54349,45826
"2020-10-01",55311,46976
"2021-01-01",55480,47057
"2021-04-01",55480,47057
"2021-07-01",55781,47177
"2021-10-01",55935,47201
"2022-01-01",56048,47236
