"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1726,2470,315,227,0
"2009-06-17",1726,2470,315,227,0
"2009-09-25",1726,2470,315,227,0
"2009-12-16",1727,2472,318,227,0
"2010-04-01",4028,7580,1192,183,0
"2010-07-26",4028,7580,1192,183,0
"2011-02-21",2920,3548,366,205,0
"2011-06-10",4609,4675,533,450,0
"2011-09-05",4603,4677,533,450,0
"2012-01-18",5270,8429,1241,459,0
"2012-03-26",7180,17413,3102,563,0
"2012-07-13",7186,17454,3242,580,0
"2012-10-31",7393,17721,3377,588,0
"2012-12-11",7393,17721,3377,588,0
"2013-02-20",7393,17721,3377,588,0
"2013-05-21",7393,17721,3377,588,0
"2013-07-09",7393,17721,3377,588,0
"2013-09-10",7393,17721,3377,588,0
"2013-12-20",7393,17721,3377,588,0
"2014-03-28",7393,17721,3377,588,0
"2014-09-08",7393,17721,3377,588,0
"2015-01-19",7393,17721,3377,588,0
"2015-04-09",7393,17721,3377,588,0
"2015-07-03",7393,17721,3377,588,0
"2015-10-01",7393,17721,3377,588,0
"2016-01-04",8026,18435,3557,590,0
"2016-04-05",7981,18761,3619,603,0
"2016-07-04",8032,18826,3649,604,0
"2016-10-07",10498,21544,3838,666,0
"2016-12-27",11094,22142,3871,674,0
"2017-04-12",11093,22143,3871,675,0
"2017-07-24",11120,22280,4022,689,0
"2017-10-12",11111,22126,3871,676,0
"2017-12-22",11640,22529,3909,694,0
"2018-04-09",11640,22529,3909,694,0
"2018-07-11",11951,22677,3911,694,0
"2018-09-28",11951,22677,3912,694,0
"2019-01-01",11949,22689,3917,694,0
"2019-04-06",12071,23125,4182,727,0
"2019-07-01",12072,23119,4189,727,0
"2019-10-09",12240,23293,4300,728,0
"2020-01-01",12342,23392,4325,728,0
"2020-04-01",12437,23821,4530,751,0
"2020-07-01",12435,23823,4529,752,0
"2020-10-01",12810,24373,4637,753,0
"2021-01-01",12752,24352,4775,764,0
"2021-04-01",12752,24352,4775,764,0
"2021-07-01",12920,24686,4827,813,8
"2021-10-01",12989,24743,4864,816,8
"2022-01-01",13055,24795,4890,816,8
