"snapshot","kingdom","speciesCount"
"2009-04-06",1,5758
"2009-06-17",1,5758
"2009-09-25",1,5758
"2009-12-16",1,5836
"2009-12-16",6,8
"2010-04-01",1,12352
"2010-04-01",5,143
"2010-04-01",6,9466
"2010-07-26",1,12352
"2010-07-26",5,143
"2010-07-26",6,9466
"2010-11-17",1,15815
"2010-11-17",5,2
"2010-11-17",6,4136
"2011-02-21",1,16039
"2011-02-21",5,2
"2011-02-21",6,4136
"2011-06-10",1,16040
"2011-06-10",5,2
"2011-06-10",6,5814
"2011-09-05",1,16040
"2011-09-05",5,2
"2011-09-05",6,5814
"2012-01-18",1,16057
"2012-01-18",5,446
"2012-01-18",6,20464
"2012-03-26",1,16057
"2012-03-26",5,845
"2012-03-26",6,25416
"2012-07-13",1,16060
"2012-07-13",5,845
"2012-07-13",6,25587
"2012-10-31",1,16060
"2012-10-31",5,845
"2012-10-31",6,26353
"2012-12-11",1,16060
"2012-12-11",5,845
"2012-12-11",6,26353
"2013-02-20",1,16060
"2013-02-20",5,845
"2013-02-20",6,26353
"2013-05-21",1,16060
"2013-05-21",5,845
"2013-05-21",6,26353
"2013-07-09",1,16060
"2013-07-09",5,845
"2013-07-09",6,26353
"2013-09-10",1,16060
"2013-09-10",5,845
"2013-09-10",6,26353
"2013-12-20",1,16060
"2013-12-20",5,845
"2013-12-20",6,26353
"2014-03-28",1,16060
"2014-03-28",5,845
"2014-03-28",6,26353
"2014-09-08",1,16060
"2014-09-08",5,845
"2014-09-08",6,26353
"2015-01-19",1,16060
"2015-01-19",5,845
"2015-01-19",6,26353
"2015-04-09",1,16060
"2015-04-09",5,845
"2015-04-09",6,26353
"2015-07-03",1,16060
"2015-07-03",5,845
"2015-07-03",6,26353
"2015-10-01",1,16060
"2015-10-01",5,845
"2015-10-01",6,26353
"2016-01-04",1,26295
"2016-01-04",5,845
"2016-01-04",6,26353
"2016-04-05",1,27217
"2016-04-05",5,845
"2016-04-05",6,26445
"2016-07-04",1,27752
"2016-07-04",5,845
"2016-07-04",6,26445
"2016-10-07",1,39817
"2016-10-07",3,21
"2016-10-07",4,207
"2016-10-07",5,6798
"2016-10-07",6,27448
"2016-12-27",1,42486
"2016-12-27",3,21
"2016-12-27",4,658
"2016-12-27",5,6798
"2016-12-27",6,27464
"2017-04-12",1,42487
"2017-04-12",3,21
"2017-04-12",4,658
"2017-04-12",5,6798
"2017-04-12",6,27464
"2017-07-24",1,42575
"2017-07-24",3,21
"2017-07-24",4,658
"2017-07-24",5,6798
"2017-07-24",6,27718
"2017-10-12",1,42570
"2017-10-12",3,21
"2017-10-12",4,658
"2017-10-12",5,6798
"2017-10-12",6,27464
"2017-12-22",1,46769
"2017-12-22",3,21
"2017-12-22",4,658
"2017-12-22",5,6798
"2017-12-22",6,27465
"2018-04-09",1,46769
"2018-04-09",3,21
"2018-04-09",4,658
"2018-04-09",5,6798
"2018-04-09",6,27465
"2018-07-11",1,47916
"2018-07-11",3,21
"2018-07-11",4,659
"2018-07-11",5,6798
"2018-07-11",6,27468
"2018-09-28",1,47917
"2018-09-28",3,21
"2018-09-28",4,659
"2018-09-28",5,6798
"2018-09-28",6,27468
"2019-01-01",1,51072
"2019-01-01",3,21
"2019-01-01",4,659
"2019-01-01",5,6798
"2019-01-01",6,27468
"2019-04-06",1,51474
"2019-04-06",3,21
"2019-04-06",4,659
"2019-04-06",5,6801
"2019-04-06",6,27807
"2019-07-01",1,51479
"2019-07-01",3,21
"2019-07-01",4,659
"2019-07-01",5,6801
"2019-07-01",6,27807
"2019-10-09",1,51918
"2019-10-09",3,199
"2019-10-09",4,659
"2019-10-09",5,6839
"2019-10-09",6,27827
"2020-01-01",1,52366
"2020-01-01",3,199
"2020-01-01",4,659
"2020-01-01",5,6843
"2020-01-01",6,27909
"2020-04-01",1,52703
"2020-04-01",3,199
"2020-04-01",4,659
"2020-04-01",5,6843
"2020-04-01",6,27909
"2020-07-01",1,52701
"2020-07-01",3,199
"2020-07-01",4,659
"2020-07-01",5,6843
"2020-07-01",6,27909
"2020-10-01",1,53213
"2020-10-01",3,221
"2020-10-01",4,1167
"2020-10-01",5,6843
"2020-10-01",6,27909
"2021-01-01",1,53196
"2021-01-01",3,223
"2021-01-01",4,1163
"2021-01-01",5,6975
"2021-01-01",6,27947
"2021-04-01",1,53196
"2021-04-01",3,223
"2021-04-01",4,1163
"2021-04-01",5,6975
"2021-04-01",6,27947
"2021-07-01",1,53504
"2021-07-01",3,223
"2021-07-01",4,1164
"2021-07-01",5,6975
"2021-07-01",6,27948
"2021-10-01",1,53504
"2021-10-01",3,223
"2021-10-01",4,1164
"2021-10-01",5,6981
"2021-10-01",6,28243
"2022-01-01",1,53513
"2022-01-01",3,223
"2022-01-01",4,1164
"2022-01-01",5,6981
"2022-01-01",6,28402
