"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1605,2406,386,312,29
"2009-06-17",1605,2406,386,312,29
"2009-09-25",1605,2406,386,312,29
"2009-12-16",1606,2408,389,312,29
"2010-04-01",3723,7479,1460,303,18
"2010-07-26",3723,7479,1460,303,18
"2011-02-21",2714,3572,466,264,23
"2011-06-10",4331,4719,651,472,94
"2011-09-05",4324,4723,650,472,94
"2012-01-18",4914,8339,1562,490,94
"2012-03-26",6563,16978,3903,720,94
"2012-07-13",6575,16967,4083,743,94
"2012-10-31",6758,17232,4239,759,91
"2012-12-11",6758,17233,4239,758,91
"2013-02-20",6758,17233,4239,758,91
"2013-05-21",6758,17233,4239,758,91
"2013-07-09",6758,17233,4239,758,91
"2013-09-10",6758,17233,4239,758,91
"2013-12-20",6758,17233,4239,758,91
"2014-03-28",6758,17233,4239,758,91
"2014-09-08",6758,17233,4239,758,91
"2015-01-19",6758,17233,4239,758,91
"2015-04-09",6758,17233,4239,758,91
"2015-07-03",6758,17233,4239,758,91
"2015-10-01",6758,17233,4239,758,91
"2016-01-04",7357,17921,4468,768,94
"2016-04-05",7308,18234,4521,794,107
"2016-07-04",7353,18278,4577,795,108
"2016-10-07",9659,21036,4833,674,344
"2016-12-27",10229,21645,4878,684,345
"2017-04-12",10228,21646,4879,682,347
"2017-07-24",10198,21665,5170,731,347
"2017-10-12",10249,21627,4878,681,349
"2017-12-22",10738,22051,4926,700,357
"2018-04-09",10738,22051,4926,700,357
"2018-07-11",10974,22275,4929,692,363
"2018-09-28",10974,22276,4928,692,364
"2019-01-01",10973,22284,4934,694,364
"2019-04-06",11021,22553,5369,788,374
"2019-07-01",11022,22543,5371,796,375
"2019-10-09",11164,22706,5508,795,388
"2020-01-01",11235,22826,5542,795,389
"2020-04-01",11320,23210,5776,844,389
"2020-07-01",11317,23211,5775,842,394
"2020-10-01",11685,23736,5901,858,393
"2021-01-01",11640,23693,6020,897,393
"2021-04-01",11640,23693,6020,897,393
"2021-07-01",11787,24033,6052,948,434
"2021-10-01",11832,24087,6108,958,435
"2022-01-01",11879,24104,6182,964,435
