"snapshot","national","international"
"2009-04-06",1996166,157133
"2009-06-17",1996166,157133
"2009-09-25",2008551,157133
"2009-12-16",2008981,157348
"2010-04-01",2334113,247112
"2010-07-26",2334113,247112
"2010-11-17",6985115,1487071
"2011-02-21",9209391,1593128
"2011-06-10",11825262,1681372
"2011-09-05",11825262,1681372
"2012-01-18",7129123,789201
"2012-03-26",7780126,924861
"2012-07-13",7837699,927400
"2012-10-31",7894199,934272
"2012-12-11",7894199,934272
"2013-02-20",7894199,934272
"2013-05-21",7894199,934272
"2013-07-09",7894199,934272
"2013-09-10",7894199,934272
"2013-12-20",7881814,934272
"2014-03-28",7881814,934272
"2014-09-08",7881814,934272
"2015-01-19",7881814,934272
"2015-04-09",7881814,934272
"2015-07-03",7881814,934272
"2015-10-01",7881814,934272
"2016-01-04",9805705,1370655
"2016-04-05",10113843,1383766
"2016-07-04",10143904,1388883
"2016-10-07",18499906,1569669
"2016-12-27",18909201,1587610
"2017-04-12",19282913,1588793
"2017-07-24",19291575,1590920
"2017-10-12",19780974,1568814
"2017-12-22",19430897,1207939
"2018-04-09",19444218,1208887
"2018-07-11",20351817,1211960
"2018-09-28",20591285,1212455
"2019-01-01",20971115,1219644
"2019-04-06",22165942,1433311
"2019-07-01",22255545,1445070
"2019-10-09",24227052,1491260
"2020-01-01",24676339,1514291
"2020-04-01",24853446,1531527
"2020-07-01",26030630,1555218
"2020-10-01",26346318,1514443
"2021-01-01",26374930,1515647
"2021-04-01",26388951,1515647
"2021-07-01",28417047,3010509
"2021-10-01",28898384,3091002
"2022-01-01",28909414,3091470
