"snapshot","speciesCount"
"2009-04-06",5758
"2009-06-17",5758
"2009-09-25",5758
"2009-12-16",5844
"2010-04-01",21961
"2010-07-26",21961
"2010-11-17",19953
"2011-02-21",20177
"2011-06-10",21856
"2011-09-05",21856
"2012-01-18",36967
"2012-03-26",42318
"2012-07-13",42492
"2012-10-31",43258
"2012-12-11",43258
"2013-02-20",43258
"2013-05-21",43258
"2013-07-09",43258
"2013-09-10",43258
"2013-12-20",43258
"2014-03-28",43258
"2014-09-08",43258
"2015-01-19",43258
"2015-04-09",43258
"2015-07-03",43258
"2015-10-01",43258
"2016-01-04",53493
"2016-04-05",54507
"2016-07-04",55042
"2016-10-07",74291
"2016-12-27",77427
"2017-04-12",77428
"2017-07-24",77770
"2017-10-12",77511
"2017-12-22",81711
"2018-04-09",81711
"2018-07-11",82862
"2018-09-28",82863
"2019-01-01",86018
"2019-04-06",86762
"2019-07-01",86767
"2019-10-09",87442
"2020-01-01",87976
"2020-04-01",88313
"2020-07-01",88311
"2020-10-01",89353
"2021-01-01",89504
"2021-04-01",89504
"2021-07-01",89814
"2021-10-01",90115
"2022-01-01",90283
