"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1779,2549,407,3,0
"2009-06-17",1779,2549,407,3,0
"2009-09-25",1779,2549,407,3,0
"2009-12-16",1780,2552,409,3,0
"2010-04-01",4386,7695,888,14,0
"2010-07-26",4386,7695,888,14,0
"2011-02-21",3059,3547,377,56,0
"2011-06-10",4795,4660,625,187,0
"2011-09-05",4789,4662,625,187,0
"2012-01-18",5630,8495,1087,187,0
"2012-03-26",7991,17723,2336,208,0
"2012-07-13",7975,17847,2429,211,0
"2012-10-31",8215,18164,2489,211,0
"2012-12-11",8215,18163,2490,211,0
"2013-02-20",8215,18163,2490,211,0
"2013-05-21",8215,18163,2490,211,0
"2013-07-09",8215,18163,2490,211,0
"2013-09-10",8215,18163,2490,211,0
"2013-12-20",8215,18163,2490,211,0
"2014-03-28",8215,18163,2490,211,0
"2014-09-08",8215,18163,2490,211,0
"2015-01-19",8215,18163,2490,211,0
"2015-04-09",8215,18163,2490,211,0
"2015-07-03",8215,18163,2490,211,0
"2015-10-01",8215,18163,2490,211,0
"2016-01-04",8871,18923,2603,211,0
"2016-04-05",8844,19234,2661,225,0
"2016-07-04",8899,19308,2678,226,0
"2016-10-07",11500,21962,2800,284,0
"2016-12-27",12114,22558,2824,285,0
"2017-04-12",12113,22560,2822,287,0
"2017-07-24",12155,22745,2923,288,0
"2017-10-12",12124,22551,2818,291,0
"2017-12-22",12659,22959,2847,307,0
"2018-04-09",12659,22959,2847,307,0
"2018-07-11",12975,23101,2850,307,0
"2018-09-28",12975,23101,2850,308,0
"2019-01-01",12975,23114,2852,308,0
"2019-04-06",13121,23652,2984,348,0
"2019-07-01",13121,23649,2989,348,0
"2019-10-09",13291,23848,3070,352,0
"2020-01-01",13395,23956,3083,353,0
"2020-04-01",13498,24429,3252,360,0
"2020-07-01",13497,24428,3250,364,0
"2020-10-01",13878,25012,3319,364,0
"2021-01-01",13825,25028,3424,366,0
"2021-04-01",13825,25028,3424,366,0
"2021-07-01",14036,25325,3387,506,0
"2021-10-01",14103,25403,3406,508,0
"2022-01-01",14161,25484,3410,509,0
