"snapshot","national","international"
"2007-12-19",221864,40948
"2008-04-01",221864,37862
"2008-06-27",221845,40722
"2008-10-10",222424,40915
"2008-12-17",247433,41933
"2009-04-06",3128652,47088
"2009-06-17",3652991,54076
"2009-09-25",4684676,58505
"2009-12-16",4686848,59085
"2010-04-01",4725526,61063
"2010-07-26",4754505,60513
"2010-11-17",4758853,64140
"2011-02-21",4758853,67610
"2011-06-10",4780592,76469
"2011-09-05",4979903,184761
"2012-01-18",7217220,191376
"2012-03-26",7126624,191675
"2012-07-13",7136126,199601
"2012-10-31",7167338,201018
"2012-12-11",7200251,199968
"2013-02-20",7200271,204075
"2013-05-21",7200271,205296
"2013-07-09",7200263,214535
"2013-09-10",8315638,219803
"2013-12-20",8319027,271478
"2014-03-28",8319027,288246
"2014-09-08",8375011,307020
"2015-01-19",8377303,318220
"2015-04-09",9231072,320971
"2015-07-03",9242444,333886
"2015-10-01",9246039,342891
"2016-01-04",9253808,379234
"2016-04-05",9424133,365097
"2016-07-04",9424337,365092
"2016-10-07",9892694,338205
"2016-12-27",10907509,367779
"2017-04-12",10912242,369894
"2017-07-24",10916926,371738
"2017-10-12",10948540,391465
"2017-12-22",26272762,357617
"2018-04-09",26550762,335969
"2018-07-11",26842652,348583
"2018-09-28",26887641,352514
"2019-01-01",26905111,361491
"2019-04-06",29323620,427281
"2019-07-01",29996695,433828
"2019-10-09",30548236,540699
"2020-01-01",31028710,581302
"2020-04-01",31715202,589942
"2020-07-01",32445772,633356
"2020-10-01",33107237,673636
"2021-01-01",42019600,698900
"2021-04-01",43429384,751147
"2021-07-01",44229485,803313
"2021-10-01",45071619,851981
"2022-01-01",45497665,878735
"2022-04-01",46821559,1036153
"2022-07-01",47401409,993497
"2022-10-01",48109425,1076796
"2023-01-01",48704506,1270370
