"snapshot","kingdom","speciesCount"
"2007-12-19",1,1655
"2007-12-19",4,366
"2007-12-19",5,3485
"2007-12-19",6,835
"2007-12-19",7,221
"2008-04-01",1,1656
"2008-04-01",4,366
"2008-04-01",5,3485
"2008-04-01",6,835
"2008-04-01",7,221
"2008-06-27",1,1659
"2008-06-27",4,392
"2008-06-27",5,3485
"2008-06-27",6,835
"2008-06-27",7,221
"2008-10-10",1,1659
"2008-10-10",4,392
"2008-10-10",5,3486
"2008-10-10",6,835
"2008-10-10",7,221
"2008-12-17",1,1868
"2008-12-17",4,392
"2008-12-17",5,3486
"2008-12-17",6,835
"2008-12-17",7,221
"2009-04-06",1,2188
"2009-04-06",4,393
"2009-04-06",5,3486
"2009-04-06",6,835
"2009-04-06",7,221
"2009-06-17",1,2190
"2009-06-17",4,393
"2009-06-17",5,3486
"2009-06-17",6,839
"2009-06-17",7,221
"2009-09-25",1,2207
"2009-09-25",4,393
"2009-09-25",5,3486
"2009-09-25",6,839
"2009-09-25",7,221
"2009-12-16",1,2207
"2009-12-16",4,393
"2009-12-16",5,3486
"2009-12-16",6,839
"2009-12-16",7,221
"2010-04-01",1,2232
"2010-04-01",4,394
"2010-04-01",5,3486
"2010-04-01",6,839
"2010-04-01",7,221
"2010-07-26",1,2232
"2010-07-26",4,394
"2010-07-26",5,3486
"2010-07-26",6,835
"2010-07-26",7,221
"2010-11-17",1,2241
"2010-11-17",4,394
"2010-11-17",5,3486
"2010-11-17",6,839
"2010-11-17",7,221
"2011-02-21",1,2252
"2011-02-21",4,395
"2011-02-21",5,3486
"2011-02-21",6,839
"2011-02-21",7,221
"2011-06-10",1,2280
"2011-06-10",4,399
"2011-06-10",5,3487
"2011-06-10",6,840
"2011-06-10",7,221
"2011-09-05",1,2309
"2011-09-05",4,418
"2011-09-05",5,3487
"2011-09-05",6,840
"2011-09-05",7,221
"2012-01-18",1,3579
"2012-01-18",4,418
"2012-01-18",5,3498
"2012-01-18",6,1467
"2012-01-18",7,222
"2012-03-26",1,3572
"2012-03-26",4,418
"2012-03-26",5,3498
"2012-03-26",6,1467
"2012-03-26",7,222
"2012-07-13",1,3600
"2012-07-13",4,418
"2012-07-13",5,3498
"2012-07-13",6,1468
"2012-07-13",7,222
"2012-10-31",1,3607
"2012-10-31",4,418
"2012-10-31",5,3498
"2012-10-31",6,1468
"2012-10-31",7,222
"2012-12-11",1,3824
"2012-12-11",3,2
"2012-12-11",4,497
"2012-12-11",5,3499
"2012-12-11",6,1469
"2012-12-11",7,223
"2013-02-20",1,3617
"2013-02-20",3,2
"2013-02-20",4,497
"2013-02-20",5,3499
"2013-02-20",6,1469
"2013-02-20",7,223
"2013-05-21",1,3918
"2013-05-21",3,2
"2013-05-21",4,497
"2013-05-21",5,3499
"2013-05-21",6,1469
"2013-05-21",7,223
"2013-07-09",1,3960
"2013-07-09",3,2
"2013-07-09",4,497
"2013-07-09",5,3499
"2013-07-09",6,1469
"2013-07-09",7,223
"2013-09-10",1,4624
"2013-09-10",3,3
"2013-09-10",4,497
"2013-09-10",5,3504
"2013-09-10",6,2078
"2013-09-10",7,223
"2013-12-20",1,4648
"2013-12-20",3,3
"2013-12-20",4,495
"2013-12-20",5,3504
"2013-12-20",6,2078
"2013-12-20",7,223
"2014-03-28",1,4668
"2014-03-28",3,3
"2014-03-28",4,600
"2014-03-28",5,3504
"2014-03-28",6,2079
"2014-03-28",7,223
"2014-09-08",1,4646
"2014-09-08",3,3
"2014-09-08",4,614
"2014-09-08",5,3506
"2014-09-08",6,2099
"2014-09-08",7,226
"2015-01-19",1,4734
"2015-01-19",3,3
"2015-01-19",4,615
"2015-01-19",5,3506
"2015-01-19",6,2101
"2015-01-19",7,226
"2015-04-09",1,5257
"2015-04-09",3,3
"2015-04-09",4,618
"2015-04-09",5,5009
"2015-04-09",6,2103
"2015-04-09",7,256
"2015-07-03",1,5263
"2015-07-03",3,3
"2015-07-03",4,618
"2015-07-03",5,5009
"2015-07-03",6,2103
"2015-07-03",7,256
"2015-10-01",1,5278
"2015-10-01",3,3
"2015-10-01",4,618
"2015-10-01",5,5009
"2015-10-01",6,2106
"2015-10-01",7,256
"2016-01-04",1,5416
"2016-01-04",3,3
"2016-01-04",4,618
"2016-01-04",5,5009
"2016-01-04",6,2106
"2016-01-04",7,256
"2016-04-05",1,5370
"2016-04-05",3,3
"2016-04-05",4,619
"2016-04-05",5,5387
"2016-04-05",6,2157
"2016-04-05",7,267
"2016-07-04",1,5407
"2016-07-04",3,3
"2016-07-04",4,619
"2016-07-04",5,5387
"2016-07-04",6,2158
"2016-07-04",7,267
"2016-10-07",1,5371
"2016-10-07",3,3
"2016-10-07",4,618
"2016-10-07",5,5387
"2016-10-07",6,2158
"2016-10-07",7,267
"2016-12-27",1,5414
"2016-12-27",3,3
"2016-12-27",4,618
"2016-12-27",5,5545
"2016-12-27",6,2726
"2016-12-27",7,269
"2017-04-12",1,5439
"2017-04-12",3,3
"2017-04-12",4,618
"2017-04-12",5,5577
"2017-04-12",6,2726
"2017-04-12",7,269
"2017-07-24",1,5320
"2017-07-24",3,3
"2017-07-24",4,619
"2017-07-24",5,5624
"2017-07-24",6,2728
"2017-07-24",7,270
"2017-10-12",1,5478
"2017-10-12",3,3
"2017-10-12",4,620
"2017-10-12",5,5710
"2017-10-12",6,2736
"2017-10-12",7,270
"2017-12-22",1,5513
"2017-12-22",3,3
"2017-12-22",4,623
"2017-12-22",5,6183
"2017-12-22",6,2741
"2017-12-22",7,271
"2018-04-09",1,5840
"2018-04-09",3,3
"2018-04-09",4,624
"2018-04-09",5,6253
"2018-04-09",6,2760
"2018-04-09",7,271
"2018-07-11",1,6014
"2018-07-11",3,4
"2018-07-11",4,604
"2018-07-11",5,6322
"2018-07-11",6,2763
"2018-07-11",7,271
"2018-09-28",1,6203
"2018-09-28",3,4
"2018-09-28",4,604
"2018-09-28",5,6374
"2018-09-28",6,2767
"2018-09-28",7,271
"2019-01-01",1,6223
"2019-01-01",3,4
"2019-01-01",4,613
"2019-01-01",5,6402
"2019-01-01",6,2770
"2019-01-01",7,272
"2019-04-06",1,6227
"2019-04-06",3,4
"2019-04-06",4,612
"2019-04-06",5,6464
"2019-04-06",6,2772
"2019-04-06",7,272
"2019-07-01",1,8063
"2019-07-01",3,4
"2019-07-01",4,612
"2019-07-01",5,5675
"2019-07-01",6,2834
"2019-07-01",7,260
"2019-10-09",1,8224
"2019-10-09",3,5
"2019-10-09",4,617
"2019-10-09",5,5822
"2019-10-09",6,2860
"2019-10-09",7,260
"2020-01-01",0,1
"2020-01-01",1,8049
"2020-01-01",3,4
"2020-01-01",4,605
"2020-01-01",5,5881
"2020-01-01",6,2869
"2020-01-01",7,261
"2020-04-01",0,1
"2020-04-01",1,8113
"2020-04-01",3,5
"2020-04-01",4,540
"2020-04-01",5,5947
"2020-04-01",6,2878
"2020-04-01",7,261
"2020-07-01",0,1
"2020-07-01",1,8251
"2020-07-01",3,5
"2020-07-01",4,536
"2020-07-01",5,5973
"2020-07-01",6,2923
"2020-07-01",7,261
"2020-10-01",0,1
"2020-10-01",1,8454
"2020-10-01",3,5
"2020-10-01",4,538
"2020-10-01",5,6050
"2020-10-01",6,2966
"2020-10-01",7,262
"2021-01-01",0,1
"2021-01-01",1,8782
"2021-01-01",3,6
"2021-01-01",4,539
"2021-01-01",5,6151
"2021-01-01",6,3329
"2021-01-01",7,265
"2021-04-01",0,1
"2021-04-01",1,8944
"2021-04-01",3,8
"2021-04-01",4,546
"2021-04-01",5,6239
"2021-04-01",6,3373
"2021-04-01",7,270
"2021-07-01",0,2
"2021-07-01",1,9125
"2021-07-01",3,8
"2021-07-01",4,553
"2021-07-01",5,6354
"2021-07-01",6,3410
"2021-07-01",7,274
"2021-10-01",0,2
"2021-10-01",1,9341
"2021-10-01",3,8
"2021-10-01",4,554
"2021-10-01",5,6411
"2021-10-01",6,3452
"2021-10-01",7,274
"2022-01-01",0,2
"2022-01-01",1,9527
"2022-01-01",3,8
"2022-01-01",4,564
"2022-01-01",5,6460
"2022-01-01",6,3471
"2022-01-01",7,277
"2022-04-01",0,2
"2022-04-01",1,9646
"2022-04-01",3,9
"2022-04-01",4,580
"2022-04-01",5,6566
"2022-04-01",6,3547
"2022-04-01",7,282
"2022-07-01",0,2
"2022-07-01",1,9749
"2022-07-01",3,8
"2022-07-01",4,567
"2022-07-01",5,6711
"2022-07-01",6,3613
"2022-07-01",7,282
"2022-10-01",0,2
"2022-10-01",1,10118
"2022-10-01",3,8
"2022-10-01",4,561
"2022-10-01",5,6828
"2022-10-01",6,3700
"2022-10-01",7,285
"2023-01-01",0,2
"2023-01-01",1,10943
"2023-01-01",3,9
"2023-01-01",4,659
"2023-01-01",5,6862
"2023-01-01",6,3721
"2023-01-01",7,287
