"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2277,3934,948,69,0
"2008-04-01",2280,3937,948,69,0
"2008-06-27",2288,3932,948,69,0
"2008-10-10",2203,3880,948,69,0
"2008-12-17",2216,4039,948,69,0
"2009-04-06",2216,4026,1045,302,0
"2009-06-17",2234,4064,1045,302,0
"2009-09-25",2250,4116,1052,317,0
"2009-12-16",2251,4128,1052,317,0
"2010-04-01",2288,4140,1060,319,0
"2010-07-26",2358,4306,1074,319,0
"2010-11-17",2423,4420,1073,320,0
"2011-02-21",2435,4432,1073,320,0
"2011-06-10",2413,4479,1098,320,0
"2011-09-05",2418,4478,1111,327,0
"2012-01-18",2337,5179,2051,578,0
"2012-03-26",2371,5154,2038,577,0
"2012-07-13",2396,5151,2036,582,0
"2012-10-31",2422,5154,2037,582,0
"2012-12-11",2428,5148,2059,592,0
"2013-02-20",2443,5164,2060,592,0
"2013-05-21",2457,5180,2061,592,0
"2013-07-09",2582,5273,2062,595,0
"2013-09-10",2660,5445,2214,940,0
"2013-12-20",2852,5647,2209,941,0
"2014-03-28",2864,5660,2215,941,0
"2014-09-08",2931,5764,2239,972,0
"2015-01-19",3044,5837,2248,973,0
"2015-04-09",3064,6199,2639,1699,0
"2015-07-03",3075,6315,2726,1699,0
"2015-10-01",3124,6358,2727,1699,0
"2016-01-04",3118,6375,2733,1704,0
"2016-04-05",3189,6592,2855,1830,0
"2016-07-04",3216,6614,2855,1831,0
"2016-10-07",3555,6587,2840,1846,0
"2016-12-27",3647,7068,3036,2400,0
"2017-04-12",3684,7097,3039,2402,0
"2017-07-24",3702,7122,3035,2410,0
"2017-10-12",3755,7215,3047,2424,0
"2017-12-22",3791,7354,3116,2494,0
"2018-04-09",3896,7475,3139,2506,0
"2018-07-11",3901,7541,3226,2554,0
"2018-09-28",3938,7613,3237,2567,0
"2019-01-01",3990,7630,3243,2587,0
"2019-04-06",4225,7727,3251,2610,0
"2019-07-01",4481,8821,3484,2658,0
"2019-10-09",4600,8936,3526,2674,0
"2020-01-01",4692,8977,3535,2697,0
"2020-04-01",4704,8984,3622,2738,0
"2020-07-01",4809,9142,3677,2759,0
"2020-10-01",4818,9260,3792,2813,0
"2021-01-01",4859,9638,3871,2951,3
"2021-04-01",4952,9746,3905,2975,3
"2021-07-01",5012,9953,3931,3021,5
"2021-10-01",5286,10264,4008,3074,5
"2022-01-01",5334,10428,4068,3104,5
"2022-04-01",5353,10686,4540,3144,5
"2022-07-01",5629,10757,4097,3156,6
"2022-10-01",5881,10996,4156,3198,6
"2023-01-01",5941,11338,4670,3257,6
