"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2380,4339,509,0,0
"2008-04-01",2383,4342,509,0,0
"2008-06-27",2391,4337,509,0,0
"2008-10-10",2310,4281,509,0,0
"2008-12-17",2363,4400,509,0,0
"2009-04-06",2330,4450,809,0,0
"2009-06-17",2349,4487,809,0,0
"2009-09-25",2363,4551,821,0,0
"2009-12-16",2369,4558,821,0,0
"2010-04-01",2408,4573,826,0,0
"2010-07-26",2474,4746,837,0,0
"2010-11-17",2592,4806,838,0,0
"2011-02-21",2602,4820,838,0,0
"2011-06-10",2585,4866,859,0,0
"2011-09-05",2590,4867,877,0,0
"2012-01-18",2516,5818,1811,0,0
"2012-03-26",2542,5803,1795,0,0
"2012-07-13",2567,5797,1801,0,0
"2012-10-31",2594,5803,1798,0,0
"2012-12-11",2603,5784,1840,0,0
"2013-02-20",2620,5799,1840,0,0
"2013-05-21",2634,5812,1844,0,0
"2013-07-09",2756,5912,1844,0,0
"2013-09-10",2882,6120,2257,0,0
"2013-12-20",3081,6314,2254,0,0
"2014-03-28",3094,6328,2258,0,0
"2014-09-08",3165,6431,2310,0,0
"2015-01-19",3286,6502,2314,0,0
"2015-04-09",3334,6942,3325,0,0
"2015-07-03",3344,7101,3370,0,0
"2015-10-01",3398,7139,3371,0,0
"2016-01-04",3394,7155,3381,0,0
"2016-04-05",3460,7403,3603,0,0
"2016-07-04",3489,7424,3603,0,0
"2016-10-07",3784,7438,3606,0,0
"2016-12-27",3912,8006,4233,0,0
"2017-04-12",3951,8038,4233,0,0
"2017-07-24",3966,8061,4242,0,0
"2017-10-12",4023,8153,4265,0,0
"2017-12-22",4062,8309,4384,0,0
"2018-04-09",4176,8437,4403,0,0
"2018-07-11",4211,8491,4520,0,0
"2018-09-28",4245,8574,4536,0,0
"2019-01-01",4296,8599,4555,0,0
"2019-04-06",4557,8676,4580,0,0
"2019-07-01",4818,9879,4747,0,0
"2019-10-09",4941,9990,4805,0,0
"2020-01-01",5043,10017,4841,0,0
"2020-04-01",5038,10079,4931,0,0
"2020-07-01",5143,10256,4988,0,0
"2020-10-01",5143,10422,5118,0,0
"2021-01-01",5182,10848,5292,0,0
"2021-04-01",5291,10968,5322,0,0
"2021-07-01",5358,11174,5388,2,0
"2021-10-01",5660,11507,5467,3,0
"2022-01-01",5717,11683,5536,3,0
"2022-04-01",5735,11982,6008,3,0
"2022-07-01",6009,12018,5615,3,0
"2022-10-01",6266,12268,5700,3,0
"2023-01-01",6322,12683,6204,3,0
