"snapshot","national","international"
"2007-12-19",9022,8214
"2008-04-01",9022,8305
"2008-06-27",9012,8541
"2008-10-10",9072,8569
"2008-12-17",9309,8624
"2009-04-06",9671,8842
"2009-06-17",9673,9109
"2009-09-25",9744,9754
"2009-12-16",9744,9794
"2010-04-01",9796,9880
"2010-07-26",9934,9699
"2010-11-17",9935,10092
"2011-02-21",9935,10381
"2011-06-10",9951,10604
"2011-09-05",9973,10692
"2012-01-18",12178,11614
"2012-03-26",12210,11682
"2012-07-13",12211,11846
"2012-10-31",12211,11915
"2012-12-11",12223,12025
"2013-02-20",12223,12122
"2013-05-21",12223,12298
"2013-07-09",12217,13306
"2013-09-10",12692,13359
"2013-12-20",13128,13679
"2014-03-28",13128,13947
"2014-09-08",13314,13925
"2015-01-19",13374,14801
"2015-04-09",14599,15083
"2015-07-03",14798,15822
"2015-10-01",14799,16262
"2016-01-04",14799,16784
"2016-04-05",15343,16784
"2016-07-04",15343,16927
"2016-10-07",15720,16802
"2016-12-27",17125,17000
"2017-04-12",17163,17209
"2017-07-24",17229,17413
"2017-10-12",17419,17782
"2017-12-22",17885,18534
"2018-04-09",18176,18554
"2018-07-11",18340,18593
"2018-09-28",18389,18731
"2019-01-01",18418,18838
"2019-04-06",18929,19250
"2019-07-01",20675,19400
"2019-10-09",20817,19578
"2020-01-01",20859,19768
"2020-04-01",20973,19951
"2020-07-01",20999,20402
"2020-10-01",21152,20590
"2021-01-01",21675,20804
"2021-04-01",21943,21232
"2021-07-01",22229,21501
"2021-10-01",26318,22492
"2022-01-01",26616,22739
"2022-04-01",27221,23617
"2022-07-01",27590,23397
"2022-10-01",28168,23626
"2023-01-01",28412,24559
