"snapshot","kingdom","speciesCount"
"2007-12-19",1,3958
"2007-12-19",2,1
"2007-12-19",3,106
"2007-12-19",4,304
"2007-12-19",5,5004
"2007-12-19",6,2188
"2007-12-19",7,105
"2008-04-01",1,3973
"2008-04-01",2,1
"2008-04-01",3,106
"2008-04-01",4,304
"2008-04-01",5,5006
"2008-04-01",6,2307
"2008-04-01",7,105
"2008-06-27",1,3988
"2008-06-27",2,1
"2008-06-27",3,118
"2008-06-27",4,306
"2008-06-27",5,5014
"2008-06-27",6,2348
"2008-06-27",7,105
"2008-10-10",1,4142
"2008-10-10",2,1
"2008-10-10",3,118
"2008-10-10",4,308
"2008-10-10",5,5021
"2008-10-10",6,2372
"2008-10-10",7,106
"2008-12-17",1,4097
"2008-12-17",2,1
"2008-12-17",3,118
"2008-12-17",4,308
"2008-12-17",5,5024
"2008-12-17",6,2459
"2008-12-17",7,106
"2009-04-06",1,4168
"2009-04-06",2,1
"2009-04-06",3,118
"2009-04-06",4,308
"2009-04-06",5,5025
"2009-04-06",6,2754
"2009-04-06",7,106
"2009-06-17",1,4389
"2009-06-17",2,1
"2009-06-17",3,118
"2009-06-17",4,308
"2009-06-17",5,5039
"2009-06-17",6,2757
"2009-06-17",7,106
"2009-09-25",1,4489
"2009-09-25",2,1
"2009-09-25",3,133
"2009-09-25",4,309
"2009-09-25",5,5314
"2009-09-25",6,2852
"2009-09-25",7,107
"2009-12-16",1,4502
"2009-12-16",2,1
"2009-12-16",3,133
"2009-12-16",4,309
"2009-12-16",5,5324
"2009-12-16",6,2851
"2009-12-16",7,107
"2010-04-01",1,4521
"2010-04-01",2,1
"2010-04-01",3,137
"2010-04-01",4,323
"2010-04-01",5,5332
"2010-04-01",6,2906
"2010-04-01",7,107
"2010-07-26",1,4499
"2010-07-26",2,1
"2010-07-26",3,137
"2010-07-26",4,259
"2010-07-26",5,5332
"2010-07-26",6,2877
"2010-07-26",7,107
"2010-11-17",1,4625
"2010-11-17",2,1
"2010-11-17",3,137
"2010-11-17",4,327
"2010-11-17",5,5340
"2010-11-17",6,2940
"2010-11-17",7,107
"2011-02-21",1,4663
"2011-02-21",2,1
"2011-02-21",3,137
"2011-02-21",4,328
"2011-02-21",5,5509
"2011-02-21",6,2960
"2011-02-21",7,107
"2011-06-10",1,4702
"2011-06-10",3,81
"2011-06-10",4,375
"2011-06-10",5,5571
"2011-06-10",6,3002
"2011-06-10",7,107
"2011-09-05",1,4717
"2011-09-05",3,81
"2011-09-05",4,332
"2011-09-05",5,5569
"2011-09-05",6,3008
"2011-09-05",7,107
"2012-01-18",1,5505
"2012-01-18",3,81
"2012-01-18",4,329
"2012-01-18",5,5573
"2012-01-18",6,3013
"2012-01-18",7,107
"2012-03-26",1,5515
"2012-03-26",3,82
"2012-03-26",4,345
"2012-03-26",5,5577
"2012-03-26",6,3067
"2012-03-26",7,107
"2012-07-13",1,5627
"2012-07-13",3,81
"2012-07-13",4,347
"2012-07-13",5,5585
"2012-07-13",6,3069
"2012-07-13",7,107
"2012-10-31",1,5821
"2012-10-31",3,81
"2012-10-31",4,341
"2012-10-31",5,5595
"2012-10-31",6,3076
"2012-10-31",7,107
"2012-12-11",1,6090
"2012-12-11",3,82
"2012-12-11",4,343
"2012-12-11",5,5596
"2012-12-11",6,3082
"2012-12-11",7,107
"2013-02-20",1,6143
"2013-02-20",3,82
"2013-02-20",4,343
"2013-02-20",5,5627
"2013-02-20",6,3104
"2013-02-20",7,107
"2013-05-21",1,6232
"2013-05-21",3,82
"2013-05-21",4,343
"2013-05-21",5,5627
"2013-05-21",6,3108
"2013-05-21",7,107
"2013-07-09",1,6149
"2013-07-09",3,82
"2013-07-09",4,379
"2013-07-09",5,5791
"2013-07-09",6,3356
"2013-07-09",7,107
"2013-09-10",1,6152
"2013-09-10",3,82
"2013-09-10",4,379
"2013-09-10",5,5785
"2013-09-10",6,3358
"2013-09-10",7,107
"2013-12-20",1,6462
"2013-12-20",3,82
"2013-12-20",4,379
"2013-12-20",5,5777
"2013-12-20",6,3357
"2013-12-20",7,107
"2014-03-28",1,6575
"2014-03-28",3,82
"2014-03-28",4,437
"2014-03-28",5,5784
"2014-03-28",6,3367
"2014-03-28",7,107
"2014-09-08",1,6558
"2014-09-08",3,71
"2014-09-08",4,395
"2014-09-08",5,5785
"2014-09-08",6,3451
"2014-09-08",7,100
"2015-01-19",1,6947
"2015-01-19",3,71
"2015-01-19",4,406
"2015-01-19",5,5945
"2015-01-19",6,3507
"2015-01-19",7,106
"2015-04-09",1,7167
"2015-04-09",3,70
"2015-04-09",4,417
"2015-04-09",5,5776
"2015-04-09",6,3531
"2015-04-09",7,77
"2015-07-03",1,7141
"2015-07-03",3,74
"2015-07-03",4,386
"2015-07-03",5,5851
"2015-07-03",6,3982
"2015-07-03",7,77
"2015-10-01",1,7305
"2015-10-01",3,102
"2015-10-01",4,446
"2015-10-01",5,5895
"2015-10-01",6,4149
"2015-10-01",7,78
"2016-01-04",1,7361
"2016-01-04",3,102
"2016-01-04",4,446
"2016-01-04",5,5926
"2016-01-04",6,4220
"2016-01-04",7,78
"2016-04-05",1,7456
"2016-04-05",3,102
"2016-04-05",4,446
"2016-04-05",5,5937
"2016-04-05",6,4264
"2016-04-05",7,78
"2016-07-04",1,7556
"2016-07-04",3,102
"2016-07-04",4,446
"2016-07-04",5,5943
"2016-07-04",6,4281
"2016-07-04",7,80
"2016-10-07",1,7559
"2016-10-07",3,102
"2016-10-07",4,447
"2016-10-07",5,5940
"2016-10-07",6,4258
"2016-10-07",7,73
"2016-12-27",1,7585
"2016-12-27",3,104
"2016-12-27",4,447
"2016-12-27",5,5953
"2016-12-27",6,4999
"2016-12-27",7,73
"2017-04-12",1,7638
"2017-04-12",3,84
"2017-04-12",4,443
"2017-04-12",5,5955
"2017-04-12",6,4963
"2017-04-12",7,75
"2017-07-24",1,7516
"2017-07-24",3,102
"2017-07-24",4,446
"2017-07-24",5,5962
"2017-07-24",6,5053
"2017-07-24",7,75
"2017-10-12",1,7664
"2017-10-12",3,86
"2017-10-12",4,446
"2017-10-12",5,5980
"2017-10-12",6,4978
"2017-10-12",7,76
"2017-12-22",1,7790
"2017-12-22",3,86
"2017-12-22",4,453
"2017-12-22",5,6003
"2017-12-22",6,5037
"2017-12-22",7,76
"2018-04-09",1,8017
"2018-04-09",3,87
"2018-04-09",4,463
"2018-04-09",5,6018
"2018-04-09",6,5201
"2018-04-09",7,76
"2018-07-11",1,8064
"2018-07-11",3,88
"2018-07-11",4,461
"2018-07-11",5,6020
"2018-07-11",6,5187
"2018-07-11",7,89
"2018-09-28",1,8083
"2018-09-28",3,88
"2018-09-28",4,462
"2018-09-28",5,6035
"2018-09-28",6,5213
"2018-09-28",7,89
"2019-01-01",1,8154
"2019-01-01",3,88
"2019-01-01",4,469
"2019-01-01",5,5989
"2019-01-01",6,5252
"2019-01-01",7,89
"2019-04-06",1,8644
"2019-04-06",3,89
"2019-04-06",4,534
"2019-04-06",5,6014
"2019-04-06",6,5291
"2019-04-06",7,89
"2019-07-01",1,8662
"2019-07-01",3,89
"2019-07-01",4,534
"2019-07-01",5,7240
"2019-07-01",6,5318
"2019-07-01",7,158
"2019-10-09",1,8693
"2019-10-09",3,89
"2019-10-09",4,533
"2019-10-09",5,7248
"2019-10-09",6,5331
"2019-10-09",7,158
"2020-01-01",1,8675
"2020-01-01",3,89
"2020-01-01",4,535
"2020-01-01",5,7258
"2020-01-01",6,5366
"2020-01-01",7,158
"2020-04-01",1,8796
"2020-04-01",3,89
"2020-04-01",4,539
"2020-04-01",5,7265
"2020-04-01",6,5358
"2020-04-01",7,165
"2020-07-01",1,8968
"2020-07-01",3,99
"2020-07-01",4,615
"2020-07-01",5,7270
"2020-07-01",6,5387
"2020-07-01",7,165
"2020-10-01",1,9001
"2020-10-01",3,99
"2020-10-01",4,615
"2020-10-01",5,7280
"2020-10-01",6,5396
"2020-10-01",7,168
"2021-01-01",1,8912
"2021-01-01",3,99
"2021-01-01",4,552
"2021-01-01",5,7285
"2021-01-01",6,5423
"2021-01-01",7,168
"2021-04-01",1,8884
"2021-04-01",3,100
"2021-04-01",4,558
"2021-04-01",5,7332
"2021-04-01",6,5487
"2021-04-01",7,168
"2021-07-01",1,8947
"2021-07-01",3,100
"2021-07-01",4,560
"2021-07-01",5,7364
"2021-07-01",6,5491
"2021-07-01",7,168
"2021-10-01",0,1
"2021-10-01",1,12803
"2021-10-01",3,101
"2021-10-01",4,570
"2021-10-01",5,7466
"2021-10-01",6,5538
"2021-10-01",7,168
"2022-01-01",0,1
"2022-01-01",1,12983
"2022-01-01",3,101
"2022-01-01",4,569
"2022-01-01",5,7461
"2022-01-01",6,5566
"2022-01-01",7,168
"2022-04-01",0,1
"2022-04-01",1,14218
"2022-04-01",3,101
"2022-04-01",4,600
"2022-04-01",5,7484
"2022-04-01",6,5664
"2022-04-01",7,168
"2022-07-01",0,1
"2022-07-01",1,14066
"2022-07-01",3,112
"2022-07-01",4,605
"2022-07-01",5,7498
"2022-07-01",6,5667
"2022-07-01",7,168
"2022-10-01",0,1
"2022-10-01",1,14193
"2022-10-01",3,112
"2022-10-01",4,606
"2022-10-01",5,7513
"2022-10-01",6,5677
"2022-10-01",7,168
"2023-01-01",0,1
"2023-01-01",1,14232
"2023-01-01",3,112
"2023-01-01",4,611
"2023-01-01",5,7531
"2023-01-01",6,5693
"2023-01-01",7,168
