"snapshot","kingdom","speciesCount"
"2007-12-19",0,8
"2007-12-19",1,25043
"2007-12-19",2,1
"2007-12-19",3,112
"2007-12-19",4,666
"2007-12-19",5,5819
"2007-12-19",6,3300
"2007-12-19",7,259
"2008-04-01",0,8
"2008-04-01",1,25073
"2008-04-01",2,1
"2008-04-01",3,112
"2008-04-01",4,668
"2008-04-01",5,5824
"2008-04-01",6,3318
"2008-04-01",7,260
"2008-06-27",0,8
"2008-06-27",1,25091
"2008-06-27",2,1
"2008-06-27",3,127
"2008-06-27",4,727
"2008-06-27",5,5833
"2008-06-27",6,3339
"2008-06-27",7,260
"2008-10-10",0,8
"2008-10-10",1,25149
"2008-10-10",2,1
"2008-10-10",3,127
"2008-10-10",4,728
"2008-10-10",5,5843
"2008-10-10",6,3331
"2008-10-10",7,260
"2008-12-17",0,8
"2008-12-17",1,25134
"2008-12-17",2,1
"2008-12-17",3,127
"2008-12-17",4,728
"2008-12-17",5,5843
"2008-12-17",6,3377
"2008-12-17",7,260
"2009-04-06",0,8
"2009-04-06",1,25181
"2009-04-06",2,1
"2009-04-06",3,133
"2009-04-06",4,729
"2009-04-06",5,5844
"2009-04-06",6,3572
"2009-04-06",7,260
"2009-06-17",0,8
"2009-06-17",1,25235
"2009-06-17",2,1
"2009-06-17",3,133
"2009-06-17",4,729
"2009-06-17",5,5852
"2009-06-17",6,3584
"2009-06-17",7,260
"2009-09-25",0,8
"2009-09-25",1,25265
"2009-09-25",2,1
"2009-09-25",3,147
"2009-09-25",4,730
"2009-09-25",5,6059
"2009-09-25",6,3640
"2009-09-25",7,260
"2009-12-16",0,8
"2009-12-16",1,25279
"2009-12-16",2,1
"2009-12-16",3,147
"2009-12-16",4,730
"2009-12-16",5,6064
"2009-12-16",6,3645
"2009-12-16",7,260
"2010-04-01",0,8
"2010-04-01",1,25304
"2010-04-01",2,1
"2010-04-01",3,151
"2010-04-01",4,745
"2010-04-01",5,6066
"2010-04-01",6,3701
"2010-04-01",7,260
"2010-07-26",1,25304
"2010-07-26",2,1
"2010-07-26",3,150
"2010-07-26",4,780
"2010-07-26",5,6066
"2010-07-26",6,3675
"2010-07-26",7,260
"2010-11-17",1,6827
"2010-11-17",2,1
"2010-11-17",3,153
"2010-11-17",4,847
"2010-11-17",5,6075
"2010-11-17",6,3474
"2010-11-17",7,260
"2011-02-21",1,6857
"2011-02-21",2,1
"2011-02-21",3,153
"2011-02-21",4,849
"2011-02-21",5,6208
"2011-02-21",6,3496
"2011-02-21",7,260
"2011-06-10",0,8
"2011-06-10",1,6884
"2011-06-10",2,1
"2011-06-10",3,159
"2011-06-10",4,900
"2011-06-10",5,6258
"2011-06-10",6,3527
"2011-06-10",7,260
"2011-09-05",0,8
"2011-09-05",1,6917
"2011-09-05",2,1
"2011-09-05",3,161
"2011-09-05",4,870
"2011-09-05",5,6256
"2011-09-05",6,3532
"2011-09-05",7,260
"2012-01-18",0,8
"2012-01-18",1,8484
"2012-01-18",2,1
"2012-01-18",3,161
"2012-01-18",4,883
"2012-01-18",5,6266
"2012-01-18",6,3695
"2012-01-18",7,263
"2012-03-26",0,8
"2012-03-26",1,8490
"2012-03-26",2,1
"2012-03-26",3,167
"2012-03-26",4,896
"2012-03-26",5,6269
"2012-03-26",6,3739
"2012-03-26",7,263
"2012-07-13",0,8
"2012-07-13",1,8608
"2012-07-13",2,1
"2012-07-13",3,166
"2012-07-13",4,899
"2012-07-13",5,6269
"2012-07-13",6,3735
"2012-07-13",7,263
"2012-10-31",0,8
"2012-10-31",1,8673
"2012-10-31",2,1
"2012-10-31",3,166
"2012-10-31",4,896
"2012-10-31",5,6275
"2012-10-31",6,3741
"2012-10-31",7,263
"2012-12-11",0,8
"2012-12-11",1,8856
"2012-12-11",2,1
"2012-12-11",3,167
"2012-12-11",4,873
"2012-12-11",5,6277
"2012-12-11",6,3723
"2012-12-11",7,262
"2013-02-20",0,8
"2013-02-20",1,8907
"2013-02-20",2,1
"2013-02-20",3,167
"2013-02-20",4,874
"2013-02-20",5,6277
"2013-02-20",6,3745
"2013-02-20",7,262
"2013-05-21",0,8
"2013-05-21",1,9025
"2013-05-21",2,1
"2013-05-21",3,172
"2013-05-21",4,874
"2013-05-21",5,6277
"2013-05-21",6,3751
"2013-05-21",7,262
"2013-07-09",0,8
"2013-07-09",1,9337
"2013-07-09",2,1
"2013-07-09",3,172
"2013-07-09",4,895
"2013-07-09",5,6419
"2013-07-09",6,3928
"2013-07-09",7,262
"2013-09-10",0,8
"2013-09-10",1,9460
"2013-09-10",2,1
"2013-09-10",3,173
"2013-09-10",4,895
"2013-09-10",5,6417
"2013-09-10",6,3854
"2013-09-10",7,262
"2013-12-20",0,8
"2013-12-20",1,9776
"2013-12-20",2,1
"2013-12-20",3,170
"2013-12-20",4,893
"2013-12-20",5,6408
"2013-12-20",6,3852
"2013-12-20",7,262
"2014-03-28",0,8
"2014-03-28",1,9880
"2014-03-28",2,1
"2014-03-28",3,176
"2014-03-28",4,1035
"2014-03-28",5,6416
"2014-03-28",6,3862
"2014-03-28",7,262
"2014-09-08",0,8
"2014-09-08",1,9866
"2014-09-08",2,1
"2014-09-08",3,179
"2014-09-08",4,1043
"2014-09-08",5,6419
"2014-09-08",6,3955
"2014-09-08",7,259
"2015-01-19",0,8
"2015-01-19",1,10300
"2015-01-19",2,1
"2015-01-19",3,185
"2015-01-19",4,1112
"2015-01-19",5,6556
"2015-01-19",6,4004
"2015-01-19",7,265
"2015-04-09",0,8
"2015-04-09",1,10849
"2015-04-09",2,1
"2015-04-09",3,184
"2015-04-09",4,1125
"2015-04-09",5,7176
"2015-04-09",6,4028
"2015-04-09",7,286
"2015-07-03",0,8
"2015-07-03",1,10863
"2015-07-03",2,1
"2015-07-03",3,187
"2015-07-03",4,1109
"2015-07-03",5,7230
"2015-07-03",6,4382
"2015-07-03",7,286
"2015-10-01",0,8
"2015-10-01",1,10939
"2015-10-01",2,1
"2015-10-01",3,205
"2015-10-01",4,1134
"2015-10-01",5,7260
"2015-10-01",6,4522
"2015-10-01",7,286
"2016-01-04",0,8
"2016-01-04",1,11079
"2016-01-04",2,1
"2016-01-04",3,205
"2016-01-04",4,1136
"2016-01-04",5,7325
"2016-01-04",6,4585
"2016-01-04",7,286
"2016-04-05",0,8
"2016-04-05",1,11140
"2016-04-05",2,1
"2016-04-05",3,205
"2016-04-05",4,1138
"2016-04-05",5,7538
"2016-04-05",6,4654
"2016-04-05",7,295
"2016-07-04",0,8
"2016-07-04",1,11241
"2016-07-04",2,1
"2016-07-04",3,205
"2016-07-04",4,1138
"2016-07-04",5,7541
"2016-07-04",6,4665
"2016-07-04",7,296
"2016-10-07",0,8
"2016-10-07",1,11353
"2016-10-07",2,1
"2016-10-07",3,206
"2016-10-07",4,1138
"2016-10-07",5,7540
"2016-10-07",6,4653
"2016-10-07",7,289
"2016-12-27",0,8
"2016-12-27",1,11392
"2016-12-27",2,1
"2016-12-27",3,208
"2016-12-27",4,1138
"2016-12-27",5,7682
"2016-12-27",6,5331
"2016-12-27",7,291
"2017-04-12",0,8
"2017-04-12",1,11482
"2017-04-12",2,1
"2017-04-12",3,206
"2017-04-12",4,1138
"2017-04-12",5,7709
"2017-04-12",6,5376
"2017-04-12",7,291
"2017-07-24",0,8
"2017-07-24",1,11520
"2017-07-24",2,1
"2017-07-24",3,206
"2017-07-24",4,1139
"2017-07-24",5,7757
"2017-07-24",6,5380
"2017-07-24",7,292
"2017-10-12",0,8
"2017-10-12",1,11776
"2017-10-12",2,1
"2017-10-12",3,248
"2017-10-12",4,1143
"2017-10-12",5,7828
"2017-10-12",6,5403
"2017-10-12",7,293
"2017-12-22",0,8
"2017-12-22",1,12331
"2017-12-22",2,1
"2017-12-22",3,248
"2017-12-22",4,1154
"2017-12-22",5,8129
"2017-12-22",6,5466
"2017-12-22",7,294
"2018-04-09",0,8
"2018-04-09",1,12504
"2018-04-09",2,1
"2018-04-09",3,241
"2018-04-09",4,1159
"2018-04-09",5,8183
"2018-04-09",6,5549
"2018-04-09",7,294
"2018-07-11",0,8
"2018-07-11",1,12600
"2018-07-11",2,1
"2018-07-11",3,244
"2018-07-11",4,1140
"2018-07-11",5,8232
"2018-07-11",6,5538
"2018-07-11",7,302
"2018-09-28",0,8
"2018-09-28",1,12632
"2018-09-28",2,1
"2018-09-28",3,244
"2018-09-28",4,1141
"2018-09-28",5,8270
"2018-09-28",6,5564
"2018-09-28",7,302
"2019-01-01",0,9
"2019-01-01",1,12675
"2019-01-01",2,1
"2019-01-01",3,243
"2019-01-01",4,1147
"2019-01-01",5,8262
"2019-01-01",6,5602
"2019-01-01",7,303
"2019-04-06",0,9
"2019-04-06",1,13041
"2019-04-06",2,5
"2019-04-06",3,413
"2019-04-06",4,1166
"2019-04-06",5,8332
"2019-04-06",6,5643
"2019-04-06",7,307
"2019-07-01",0,9
"2019-07-01",1,14051
"2019-07-01",2,5
"2019-07-01",3,415
"2019-07-01",4,1166
"2019-07-01",5,8396
"2019-07-01",6,5686
"2019-07-01",7,307
"2019-10-09",0,9
"2019-10-09",1,14097
"2019-10-09",2,5
"2019-10-09",3,415
"2019-10-09",4,1169
"2019-10-09",5,8461
"2019-10-09",6,5704
"2019-10-09",7,307
"2020-01-01",0,10
"2020-01-01",1,14091
"2020-01-01",2,8
"2020-01-01",3,508
"2020-01-01",4,1176
"2020-01-01",5,8496
"2020-01-01",6,5747
"2020-01-01",7,311
"2020-04-01",0,10
"2020-04-01",1,14242
"2020-04-01",2,8
"2020-04-01",3,508
"2020-04-01",4,1180
"2020-04-01",5,8553
"2020-04-01",6,5740
"2020-04-01",7,316
"2020-07-01",0,10
"2020-07-01",1,14526
"2020-07-01",2,8
"2020-07-01",3,517
"2020-07-01",4,1188
"2020-07-01",5,8569
"2020-07-01",6,5793
"2020-07-01",7,315
"2020-10-01",0,10
"2020-10-01",1,14596
"2020-10-01",2,8
"2020-10-01",3,517
"2020-10-01",4,1189
"2020-10-01",5,8626
"2020-10-01",6,5828
"2020-10-01",7,318
"2021-01-01",0,10
"2021-01-01",1,14772
"2021-01-01",2,8
"2021-01-01",3,517
"2021-01-01",4,1184
"2021-01-01",5,8682
"2021-01-01",6,5973
"2021-01-01",7,320
"2021-04-01",0,10
"2021-04-01",1,14791
"2021-04-01",2,8
"2021-04-01",3,544
"2021-04-01",4,1225
"2021-04-01",5,8776
"2021-04-01",6,6044
"2021-04-01",7,326
"2021-07-01",0,11
"2021-07-01",1,14951
"2021-07-01",2,8
"2021-07-01",3,566
"2021-07-01",4,1229
"2021-07-01",5,8890
"2021-07-01",6,6064
"2021-07-01",7,330
"2021-10-01",0,44
"2021-10-01",1,18110
"2021-10-01",2,8
"2021-10-01",3,770
"2021-10-01",4,1248
"2021-10-01",5,9022
"2021-10-01",6,6131
"2021-10-01",7,331
"2021-10-01",8,1
"2022-01-01",0,44
"2022-01-01",1,18316
"2022-01-01",2,8
"2022-01-01",3,771
"2022-01-01",4,1256
"2022-01-01",5,9055
"2022-01-01",6,6160
"2022-01-01",7,332
"2022-01-01",8,1
"2022-04-01",0,44
"2022-04-01",1,19028
"2022-04-01",2,8
"2022-04-01",3,771
"2022-04-01",4,1289
"2022-04-01",5,9157
"2022-04-01",6,6269
"2022-04-01",7,335
"2022-04-01",8,1
"2022-07-01",0,45
"2022-07-01",1,18869
"2022-07-01",2,8
"2022-07-01",3,834
"2022-07-01",4,1219
"2022-07-01",5,9353
"2022-07-01",6,6296
"2022-07-01",7,336
"2022-07-01",8,1
"2022-10-01",0,45
"2022-10-01",1,19204
"2022-10-01",2,8
"2022-10-01",3,835
"2022-10-01",4,1227
"2022-10-01",5,9447
"2022-10-01",6,6363
"2022-10-01",7,339
"2022-10-01",8,1
"2023-01-01",0,43
"2023-01-01",1,19740
"2023-01-01",2,8
"2023-01-01",3,839
"2023-01-01",4,1331
"2023-01-01",5,9609
"2023-01-01",6,6379
"2023-01-01",7,341
"2023-01-01",8,1
