"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",541
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2786
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2170
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",246
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",272
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11956
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6963
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",77778
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6095
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8235
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",51
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",60
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22357
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",94
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9552
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2414
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1383
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7861
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",115
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36414
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",346
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",69
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",176
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",199
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",693
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",705
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",91
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",943
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7290
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",34052
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",35
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",337
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2707
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",274
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13473
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",35
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",307
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",94
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",105
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",208
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4264
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",324
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1151
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8196
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",972
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",799
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",823
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85543
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2416
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2676
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",784
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4560
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18736
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",596
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2999
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",541
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",253
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2828
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2225
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7861
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",117
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36414
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",346
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",272
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11956
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6963
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",77778
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6095
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8235
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",51
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",60
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22357
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",94
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9552
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2414
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1383
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",324
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1151
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",81
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",176
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",199
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",706
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",736
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",917
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7305
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",34651
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",288
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2760
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",274
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11967
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",307
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",97
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",105
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",212
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4280
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",598
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3128
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",456
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8554
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",992
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3482
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",799
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",833
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85545
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2429
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2807
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",784
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6611
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18739
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1362
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",354
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3661
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
