"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2721,4480,27,0,0
"2008-04-01",2724,4483,27,0,0
"2008-06-27",2732,4478,27,0,0
"2008-10-10",2652,4421,27,0,0
"2008-12-17",2830,4415,27,0,0
"2009-04-06",2662,4703,224,0,0
"2009-06-17",2682,4738,225,0,0
"2009-09-25",2694,4804,237,0,0
"2009-12-16",2703,4808,237,0,0
"2010-04-01",2742,4828,237,0,0
"2010-07-26",2808,5002,247,0,0
"2010-11-17",2928,5061,247,0,0
"2011-02-21",2937,5076,247,0,0
"2011-06-10",2944,5117,249,0,0
"2011-09-05",2948,5132,254,0,0
"2012-01-18",2742,7047,356,0,0
"2012-03-26",2743,7042,355,0,0
"2012-07-13",2767,7041,357,0,0
"2012-10-31",2794,7044,357,0,0
"2012-12-11",2816,7050,361,0,0
"2013-02-20",2835,7063,361,0,0
"2013-05-21",2852,7077,361,0,0
"2013-07-09",2981,7170,361,0,0
"2013-09-10",3110,7642,507,0,0
"2013-12-20",3308,7835,506,0,0
"2014-03-28",3322,7852,506,0,0
"2014-09-08",3399,7989,518,0,0
"2015-01-19",3528,8056,518,0,0
"2015-04-09",3577,9248,776,0,0
"2015-07-03",3592,9447,776,0,0
"2015-10-01",3650,9482,776,0,0
"2016-01-04",3648,9505,777,0,0
"2016-04-05",3713,9951,802,0,0
"2016-07-04",3744,9970,802,0,0
"2016-10-07",4060,9957,811,0,0
"2016-12-27",4204,10788,1159,0,0
"2017-04-12",4246,10816,1160,0,0
"2017-07-24",4261,10848,1160,0,0
"2017-10-12",4322,10960,1159,0,0
"2017-12-22",4373,11148,1234,0,0
"2018-04-09",4495,11276,1245,0,0
"2018-07-11",4529,11219,1474,0,0
"2018-09-28",4580,11295,1480,0,0
"2019-01-01",4638,11319,1493,0,0
"2019-04-06",4900,11400,1513,0,0
"2019-07-01",5165,12730,1549,0,0
"2019-10-09",5289,12881,1566,0,0
"2020-01-01",5392,12927,1582,0,0
"2020-04-01",5390,13056,1602,0,0
"2020-07-01",5524,13259,1604,0,0
"2020-10-01",5511,13550,1622,0,0
"2021-01-01",5599,13985,1738,0,0
"2021-04-01",5728,14111,1742,0,0
"2021-07-01",5811,14361,1750,0,0
"2021-10-01",6124,14751,1762,0,0
"2022-01-01",6165,14985,1789,0,0
"2022-04-01",6158,15753,1817,0,0
"2022-07-01",6505,15347,1793,0,0
"2022-10-01",6770,15646,1821,0,0
"2023-01-01",6788,16532,1892,0,0
