"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",848
"2007-12-19",0,"OCCURRENCE",421
"2007-12-19",0,"LIVING_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",1415
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2007-12-19",1,"PRESERVED_SPECIMEN",28593
"2007-12-19",1,"OCCURRENCE",42624
"2007-12-19",1,"LIVING_SPECIMEN",183
"2007-12-19",1,"OBSERVATION",77326
"2007-12-19",1,"FOSSIL_SPECIMEN",2196
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1016
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",71
"2007-12-19",4,"PRESERVED_SPECIMEN",7557
"2007-12-19",4,"OCCURRENCE",14
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",32117
"2007-12-19",5,"PRESERVED_SPECIMEN",60090
"2007-12-19",5,"OCCURRENCE",925
"2007-12-19",5,"LIVING_SPECIMEN",755
"2007-12-19",5,"OBSERVATION",79118
"2007-12-19",6,"FOSSIL_SPECIMEN",90
"2007-12-19",6,"PRESERVED_SPECIMEN",34018
"2007-12-19",6,"OCCURRENCE",23916
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2007-12-19",6,"OBSERVATION",7271
"2007-12-19",7,"PRESERVED_SPECIMEN",417
"2007-12-19",7,"OCCURRENCE",5
"2007-12-19",7,"OBSERVATION",1106
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",889
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",1415
"2008-04-01",0,"OCCURRENCE",372
"2008-04-01",1,"FOSSIL_SPECIMEN",2196
"2008-04-01",1,"PRESERVED_SPECIMEN",28661
"2008-04-01",1,"LIVING_SPECIMEN",183
"2008-04-01",1,"OBSERVATION",77328
"2008-04-01",1,"OCCURRENCE",44435
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1016
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",71
"2008-04-01",4,"PRESERVED_SPECIMEN",7557
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",4,"OBSERVATION",32117
"2008-04-01",4,"OCCURRENCE",16
"2008-04-01",5,"PRESERVED_SPECIMEN",60107
"2008-04-01",5,"LIVING_SPECIMEN",755
"2008-04-01",5,"OBSERVATION",79118
"2008-04-01",5,"OCCURRENCE",933
"2008-04-01",6,"FOSSIL_SPECIMEN",90
"2008-04-01",6,"PRESERVED_SPECIMEN",39501
"2008-04-01",6,"LIVING_SPECIMEN",4839
"2008-04-01",6,"OBSERVATION",7271
"2008-04-01",6,"OCCURRENCE",21314
"2008-04-01",7,"PRESERVED_SPECIMEN",417
"2008-04-01",7,"OBSERVATION",1106
"2008-04-01",7,"OCCURRENCE",6
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",0,"OCCURRENCE",379
"2008-06-27",0,"OBSERVATION",1454
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2008-06-27",0,"PRESERVED_SPECIMEN",921
"2008-06-27",1,"LIVING_SPECIMEN",183
"2008-06-27",1,"OCCURRENCE",45062
"2008-06-27",1,"OBSERVATION",77957
"2008-06-27",1,"FOSSIL_SPECIMEN",2205
"2008-06-27",1,"PRESERVED_SPECIMEN",28757
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"OCCURRENCE",21
"2008-06-27",3,"PRESERVED_SPECIMEN",1053
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",4,"OCCURRENCE",97
"2008-06-27",4,"OBSERVATION",33481
"2008-06-27",4,"FOSSIL_SPECIMEN",71
"2008-06-27",4,"PRESERVED_SPECIMEN",7602
"2008-06-27",5,"LIVING_SPECIMEN",756
"2008-06-27",5,"OCCURRENCE",945
"2008-06-27",5,"OBSERVATION",79118
"2008-06-27",5,"PRESERVED_SPECIMEN",60202
"2008-06-27",6,"LIVING_SPECIMEN",8743
"2008-06-27",6,"OCCURRENCE",9021
"2008-06-27",6,"OBSERVATION",7271
"2008-06-27",6,"FOSSIL_SPECIMEN",90
"2008-06-27",6,"PRESERVED_SPECIMEN",39841
"2008-06-27",7,"OCCURRENCE",17
"2008-06-27",7,"OBSERVATION",1106
"2008-06-27",7,"PRESERVED_SPECIMEN",428
"2008-10-10",0,"OCCURRENCE",338
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",1454
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",930
"2008-10-10",1,"OCCURRENCE",44384
"2008-10-10",1,"LIVING_SPECIMEN",183
"2008-10-10",1,"OBSERVATION",78009
"2008-10-10",1,"FOSSIL_SPECIMEN",2206
"2008-10-10",1,"PRESERVED_SPECIMEN",30086
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",21
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",1053
"2008-10-10",4,"OCCURRENCE",138
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",33481
"2008-10-10",4,"FOSSIL_SPECIMEN",71
"2008-10-10",4,"PRESERVED_SPECIMEN",7605
"2008-10-10",5,"PRESERVED_SPECIMEN",60223
"2008-10-10",5,"OCCURRENCE",960
"2008-10-10",5,"LIVING_SPECIMEN",756
"2008-10-10",5,"OBSERVATION",79119
"2008-10-10",6,"PRESERVED_SPECIMEN",42815
"2008-10-10",6,"OCCURRENCE",8192
"2008-10-10",6,"LIVING_SPECIMEN",8745
"2008-10-10",6,"OBSERVATION",7271
"2008-10-10",6,"FOSSIL_SPECIMEN",90
"2008-10-10",7,"PRESERVED_SPECIMEN",429
"2008-10-10",7,"OCCURRENCE",16
"2008-10-10",7,"OBSERVATION",1106
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",1454
"2008-12-17",0,"OCCURRENCE",338
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2008-12-17",0,"PRESERVED_SPECIMEN",932
"2008-12-17",1,"LIVING_SPECIMEN",183
"2008-12-17",1,"OBSERVATION",103157
"2008-12-17",1,"OCCURRENCE",44117
"2008-12-17",1,"FOSSIL_SPECIMEN",2222
"2008-12-17",1,"PRESERVED_SPECIMEN",29960
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"OCCURRENCE",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1053
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",33481
"2008-12-17",4,"OCCURRENCE",138
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2008-12-17",4,"FOSSIL_SPECIMEN",71
"2008-12-17",4,"PRESERVED_SPECIMEN",7605
"2008-12-17",5,"LIVING_SPECIMEN",756
"2008-12-17",5,"OBSERVATION",79119
"2008-12-17",5,"OCCURRENCE",960
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",60260
"2008-12-17",6,"LIVING_SPECIMEN",8745
"2008-12-17",6,"OBSERVATION",7271
"2008-12-17",6,"OCCURRENCE",7928
"2008-12-17",6,"FOSSIL_SPECIMEN",102
"2008-12-17",6,"PRESERVED_SPECIMEN",44534
"2008-12-17",7,"OBSERVATION",1106
"2008-12-17",7,"OCCURRENCE",16
"2008-12-17",7,"PRESERVED_SPECIMEN",429
"2009-04-06",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"OCCURRENCE",324
"2009-04-06",0,"HUMAN_OBSERVATION",87
"2009-04-06",0,"OBSERVATION",1660
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",945
"2009-04-06",1,"LIVING_SPECIMEN",183
"2009-04-06",1,"OCCURRENCE",45057
"2009-04-06",1,"OBSERVATION",2984041
"2009-04-06",1,"FOSSIL_SPECIMEN",2218
"2009-04-06",1,"PRESERVED_SPECIMEN",30818
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1053
"2009-04-06",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"OCCURRENCE",148
"2009-04-06",4,"HUMAN_OBSERVATION",132
"2009-04-06",4,"OBSERVATION",33481
"2009-04-06",4,"FOSSIL_SPECIMEN",71
"2009-04-06",4,"PRESERVED_SPECIMEN",7606
"2009-04-06",5,"LIVING_SPECIMEN",782
"2009-04-06",5,"OCCURRENCE",949
"2009-04-06",5,"OBSERVATION",79119
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",60268
"2009-04-06",6,"LIVING_SPECIMEN",8785
"2009-04-06",6,"OCCURRENCE",8215
"2009-04-06",6,"OBSERVATION",7271
"2009-04-06",6,"FOSSIL_SPECIMEN",107
"2009-04-06",6,"PRESERVED_SPECIMEN",48437
"2009-04-06",7,"OCCURRENCE",16
"2009-04-06",7,"OBSERVATION",1106
"2009-04-06",7,"PRESERVED_SPECIMEN",429
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2009-06-17",0,"PRESERVED_SPECIMEN",973
"2009-06-17",0,"LIVING_SPECIMEN",6
"2009-06-17",0,"OCCURRENCE",326
"2009-06-17",0,"HUMAN_OBSERVATION",204
"2009-06-17",0,"OBSERVATION",1660
"2009-06-17",1,"FOSSIL_SPECIMEN",2221
"2009-06-17",1,"PRESERVED_SPECIMEN",37554
"2009-06-17",1,"LIVING_SPECIMEN",183
"2009-06-17",1,"OCCURRENCE",44742
"2009-06-17",1,"OBSERVATION",3508380
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1053
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",3,"OCCURRENCE",21
"2009-06-17",4,"FOSSIL_SPECIMEN",71
"2009-06-17",4,"PRESERVED_SPECIMEN",7609
"2009-06-17",4,"LIVING_SPECIMEN",13
"2009-06-17",4,"OCCURRENCE",148
"2009-06-17",4,"HUMAN_OBSERVATION",149
"2009-06-17",4,"OBSERVATION",33481
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",60375
"2009-06-17",5,"LIVING_SPECIMEN",782
"2009-06-17",5,"OCCURRENCE",947
"2009-06-17",5,"OBSERVATION",79119
"2009-06-17",6,"FOSSIL_SPECIMEN",107
"2009-06-17",6,"PRESERVED_SPECIMEN",49237
"2009-06-17",6,"LIVING_SPECIMEN",8807
"2009-06-17",6,"OCCURRENCE",8394
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2009-06-17",6,"OBSERVATION",7271
"2009-06-17",7,"OBSERVATION",1106
"2009-06-17",7,"PRESERVED_SPECIMEN",428
"2009-06-17",7,"OCCURRENCE",16
"2009-09-25",0,"PRESERVED_SPECIMEN",1011
"2009-09-25",0,"LIVING_SPECIMEN",6
"2009-09-25",0,"OCCURRENCE",326
"2009-09-25",0,"HUMAN_OBSERVATION",204
"2009-09-25",0,"OBSERVATION",1673
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2009-09-25",1,"PRESERVED_SPECIMEN",50309
"2009-09-25",1,"LIVING_SPECIMEN",183
"2009-09-25",1,"OCCURRENCE",44713
"2009-09-25",1,"OBSERVATION",4527985
"2009-09-25",1,"FOSSIL_SPECIMEN",2221
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1074
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",3,"OCCURRENCE",21
"2009-09-25",4,"FOSSIL_SPECIMEN",71
"2009-09-25",4,"PRESERVED_SPECIMEN",7610
"2009-09-25",4,"LIVING_SPECIMEN",13
"2009-09-25",4,"OCCURRENCE",148
"2009-09-25",4,"HUMAN_OBSERVATION",149
"2009-09-25",4,"OBSERVATION",33481
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",62491
"2009-09-25",5,"LIVING_SPECIMEN",782
"2009-09-25",5,"OCCURRENCE",947
"2009-09-25",5,"OBSERVATION",79119
"2009-09-25",6,"FOSSIL_SPECIMEN",107
"2009-09-25",6,"PRESERVED_SPECIMEN",50810
"2009-09-25",6,"LIVING_SPECIMEN",4950
"2009-09-25",6,"OCCURRENCE",8389
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2009-09-25",6,"OBSERVATION",7271
"2009-09-25",7,"PRESERVED_SPECIMEN",447
"2009-09-25",7,"OCCURRENCE",16
"2009-09-25",7,"OBSERVATION",1106
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2009-12-16",0,"PRESERVED_SPECIMEN",981
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",0,"OCCURRENCE",326
"2009-12-16",0,"HUMAN_OBSERVATION",204
"2009-12-16",0,"OBSERVATION",1673
"2009-12-16",1,"FOSSIL_SPECIMEN",2291
"2009-12-16",1,"PRESERVED_SPECIMEN",50342
"2009-12-16",1,"LIVING_SPECIMEN",183
"2009-12-16",1,"OCCURRENCE",44729
"2009-12-16",1,"OBSERVATION",4530159
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1074
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",3,"OCCURRENCE",21
"2009-12-16",4,"OBSERVATION",33481
"2009-12-16",4,"FOSSIL_SPECIMEN",71
"2009-12-16",4,"PRESERVED_SPECIMEN",7610
"2009-12-16",4,"LIVING_SPECIMEN",13
"2009-12-16",4,"OCCURRENCE",148
"2009-12-16",4,"HUMAN_OBSERVATION",149
"2009-12-16",5,"OBSERVATION",79119
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",62911
"2009-12-16",5,"LIVING_SPECIMEN",782
"2009-12-16",5,"OCCURRENCE",947
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2009-12-16",6,"OBSERVATION",7271
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2009-12-16",6,"PRESERVED_SPECIMEN",45906
"2009-12-16",6,"LIVING_SPECIMEN",4967
"2009-12-16",6,"OCCURRENCE",7714
"2009-12-16",7,"OBSERVATION",1106
"2009-12-16",7,"PRESERVED_SPECIMEN",447
"2009-12-16",7,"OCCURRENCE",16
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2010-04-01",0,"PRESERVED_SPECIMEN",1650
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"OCCURRENCE",326
"2010-04-01",0,"HUMAN_OBSERVATION",283
"2010-04-01",0,"OBSERVATION",1673
"2010-04-01",1,"FOSSIL_SPECIMEN",2291
"2010-04-01",1,"PRESERVED_SPECIMEN",50516
"2010-04-01",1,"LIVING_SPECIMEN",183
"2010-04-01",1,"OCCURRENCE",44722
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-04-01",1,"OBSERVATION",4530493
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2175
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",3,"OCCURRENCE",21
"2010-04-01",4,"OBSERVATION",33481
"2010-04-01",4,"FOSSIL_SPECIMEN",71
"2010-04-01",4,"PRESERVED_SPECIMEN",16911
"2010-04-01",4,"LIVING_SPECIMEN",13
"2010-04-01",4,"OCCURRENCE",148
"2010-04-01",4,"HUMAN_OBSERVATION",179
"2010-04-01",5,"OBSERVATION",79119
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",63412
"2010-04-01",5,"LIVING_SPECIMEN",782
"2010-04-01",5,"OCCURRENCE",947
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2010-04-01",6,"OBSERVATION",7271
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2010-04-01",6,"PRESERVED_SPECIMEN",74238
"2010-04-01",6,"LIVING_SPECIMEN",4968
"2010-04-01",6,"OCCURRENCE",7714
"2010-04-01",7,"OBSERVATION",1106
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2010-04-01",7,"OCCURRENCE",16
"2010-07-26",0,"FOSSIL_SPECIMEN",31
"2010-07-26",0,"PRESERVED_SPECIMEN",1650
"2010-07-26",0,"OCCURRENCE",317
"2010-07-26",0,"HUMAN_OBSERVATION",283
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",1673
"2010-07-26",1,"FOSSIL_SPECIMEN",2287
"2010-07-26",1,"PRESERVED_SPECIMEN",49986
"2010-07-26",1,"OCCURRENCE",59682
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2010-07-26",1,"LIVING_SPECIMEN",183
"2010-07-26",1,"OBSERVATION",4528312
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2175
"2010-07-26",3,"OCCURRENCE",78
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",4,"FOSSIL_SPECIMEN",71
"2010-07-26",4,"PRESERVED_SPECIMEN",16787
"2010-07-26",4,"OCCURRENCE",15353
"2010-07-26",4,"HUMAN_OBSERVATION",660
"2010-07-26",4,"LIVING_SPECIMEN",13
"2010-07-26",4,"OBSERVATION",33481
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",63401
"2010-07-26",5,"OCCURRENCE",947
"2010-07-26",5,"LIVING_SPECIMEN",771
"2010-07-26",5,"OBSERVATION",79119
"2010-07-26",6,"FOSSIL_SPECIMEN",107
"2010-07-26",6,"PRESERVED_SPECIMEN",74133
"2010-07-26",6,"OCCURRENCE",7728
"2010-07-26",6,"LIVING_SPECIMEN",4829
"2010-07-26",6,"OBSERVATION",7271
"2010-07-26",7,"PRESERVED_SPECIMEN",447
"2010-07-26",7,"OCCURRENCE",894
"2010-07-26",7,"OBSERVATION",1106
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2010-11-17",0,"PRESERVED_SPECIMEN",1671
"2010-11-17",0,"OCCURRENCE",374
"2010-11-17",0,"HUMAN_OBSERVATION",283
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",1688
"2010-11-17",1,"FOSSIL_SPECIMEN",2291
"2010-11-17",1,"PRESERVED_SPECIMEN",51225
"2010-11-17",1,"OCCURRENCE",28869
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2010-11-17",1,"LIVING_SPECIMEN",183
"2010-11-17",1,"OBSERVATION",4541148
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2211
"2010-11-17",3,"OCCURRENCE",125
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",4,"FOSSIL_SPECIMEN",71
"2010-11-17",4,"PRESERVED_SPECIMEN",16987
"2010-11-17",4,"OCCURRENCE",15484
"2010-11-17",4,"HUMAN_OBSERVATION",660
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",33511
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",63445
"2010-11-17",5,"OCCURRENCE",939
"2010-11-17",5,"LIVING_SPECIMEN",782
"2010-11-17",5,"OBSERVATION",79119
"2010-11-17",6,"FOSSIL_SPECIMEN",107
"2010-11-17",6,"PRESERVED_SPECIMEN",74770
"2010-11-17",6,"OCCURRENCE",5231
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2010-11-17",6,"LIVING_SPECIMEN",5149
"2010-11-17",6,"OBSERVATION",7271
"2010-11-17",7,"PRESERVED_SPECIMEN",452
"2010-11-17",7,"OCCURRENCE",894
"2010-11-17",7,"OBSERVATION",1139
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"OCCURRENCE",385
"2011-02-21",0,"HUMAN_OBSERVATION",286
"2011-02-21",0,"OBSERVATION",1688
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",1724
"2011-02-21",1,"LIVING_SPECIMEN",183
"2011-02-21",1,"OCCURRENCE",29187
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2011-02-21",1,"OBSERVATION",4541158
"2011-02-21",1,"FOSSIL_SPECIMEN",2293
"2011-02-21",1,"PRESERVED_SPECIMEN",51396
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"OCCURRENCE",125
"2011-02-21",3,"PRESERVED_SPECIMEN",2211
"2011-02-21",4,"LIVING_SPECIMEN",13
"2011-02-21",4,"OCCURRENCE",15484
"2011-02-21",4,"HUMAN_OBSERVATION",798
"2011-02-21",4,"OBSERVATION",33511
"2011-02-21",4,"FOSSIL_SPECIMEN",71
"2011-02-21",4,"PRESERVED_SPECIMEN",16988
"2011-02-21",5,"LIVING_SPECIMEN",782
"2011-02-21",5,"OCCURRENCE",940
"2011-02-21",5,"OBSERVATION",79119
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",65212
"2011-02-21",6,"LIVING_SPECIMEN",5780
"2011-02-21",6,"OCCURRENCE",5235
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2011-02-21",6,"OBSERVATION",7271
"2011-02-21",6,"FOSSIL_SPECIMEN",107
"2011-02-21",6,"PRESERVED_SPECIMEN",75522
"2011-02-21",7,"OCCURRENCE",894
"2011-02-21",7,"HUMAN_OBSERVATION",28
"2011-02-21",7,"OBSERVATION",1139
"2011-02-21",7,"PRESERVED_SPECIMEN",455
"2011-06-10",0,"OBSERVATION",1709
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2011-06-10",0,"PRESERVED_SPECIMEN",2135
"2011-06-10",0,"LIVING_SPECIMEN",13
"2011-06-10",0,"OCCURRENCE",396
"2011-06-10",0,"HUMAN_OBSERVATION",3260
"2011-06-10",1,"OBSERVATION",4541009
"2011-06-10",1,"FOSSIL_SPECIMEN",2299
"2011-06-10",1,"PRESERVED_SPECIMEN",52059
"2011-06-10",1,"LIVING_SPECIMEN",184
"2011-06-10",1,"OCCURRENCE",29373
"2011-06-10",1,"HUMAN_OBSERVATION",1045
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",3192
"2011-06-10",3,"LIVING_SPECIMEN",122
"2011-06-10",3,"OCCURRENCE",125
"2011-06-10",4,"OCCURRENCE",16061
"2011-06-10",4,"HUMAN_OBSERVATION",1878
"2011-06-10",4,"OBSERVATION",33511
"2011-06-10",4,"FOSSIL_SPECIMEN",71
"2011-06-10",4,"PRESERVED_SPECIMEN",23100
"2011-06-10",4,"LIVING_SPECIMEN",13
"2011-06-10",5,"OCCURRENCE",940
"2011-06-10",5,"OBSERVATION",79362
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",66912
"2011-06-10",5,"LIVING_SPECIMEN",782
"2011-06-10",6,"OCCURRENCE",5235
"2011-06-10",6,"HUMAN_OBSERVATION",55
"2011-06-10",6,"OBSERVATION",7273
"2011-06-10",6,"FOSSIL_SPECIMEN",107
"2011-06-10",6,"PRESERVED_SPECIMEN",90473
"2011-06-10",6,"LIVING_SPECIMEN",5779
"2011-06-10",7,"OCCURRENCE",895
"2011-06-10",7,"HUMAN_OBSERVATION",28
"2011-06-10",7,"OBSERVATION",1139
"2011-06-10",7,"PRESERVED_SPECIMEN",460
"2011-09-05",0,"OBSERVATION",11860
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",2136
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"OCCURRENCE",397
"2011-09-05",0,"HUMAN_OBSERVATION",3260
"2011-09-05",1,"OBSERVATION",4549043
"2011-09-05",1,"FOSSIL_SPECIMEN",2296
"2011-09-05",1,"PRESERVED_SPECIMEN",52255
"2011-09-05",1,"LIVING_SPECIMEN",183
"2011-09-05",1,"OCCURRENCE",29220
"2011-09-05",1,"HUMAN_OBSERVATION",200352
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",3192
"2011-09-05",3,"LIVING_SPECIMEN",128
"2011-09-05",3,"OCCURRENCE",127
"2011-09-05",4,"HUMAN_OBSERVATION",1755
"2011-09-05",4,"OBSERVATION",68260
"2011-09-05",4,"FOSSIL_SPECIMEN",71
"2011-09-05",4,"PRESERVED_SPECIMEN",23045
"2011-09-05",4,"LIVING_SPECIMEN",13
"2011-09-05",4,"OCCURRENCE",16061
"2011-09-05",5,"OBSERVATION",79362
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",66910
"2011-09-05",5,"LIVING_SPECIMEN",782
"2011-09-05",5,"OCCURRENCE",940
"2011-09-05",6,"OCCURRENCE",5253
"2011-09-05",6,"HUMAN_OBSERVATION",55
"2011-09-05",6,"OBSERVATION",8983
"2011-09-05",6,"FOSSIL_SPECIMEN",108
"2011-09-05",6,"PRESERVED_SPECIMEN",90502
"2011-09-05",6,"LIVING_SPECIMEN",5857
"2011-09-05",7,"OCCURRENCE",895
"2011-09-05",7,"HUMAN_OBSERVATION",28
"2011-09-05",7,"OBSERVATION",1141
"2011-09-05",7,"PRESERVED_SPECIMEN",460
"2012-01-18",0,"FOSSIL_SPECIMEN",48
"2012-01-18",0,"PRESERVED_SPECIMEN",2353
"2012-01-18",0,"OCCURRENCE",386
"2012-01-18",0,"HUMAN_OBSERVATION",4619
"2012-01-18",0,"LIVING_SPECIMEN",20
"2012-01-18",0,"OBSERVATION",11852
"2012-01-18",1,"FOSSIL_SPECIMEN",2434
"2012-01-18",1,"PRESERVED_SPECIMEN",55824
"2012-01-18",1,"OCCURRENCE",28929
"2012-01-18",1,"HUMAN_OBSERVATION",444842
"2012-01-18",1,"LIVING_SPECIMEN",183
"2012-01-18",1,"OBSERVATION",4666835
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",3176
"2012-01-18",3,"OCCURRENCE",127
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"FOSSIL_SPECIMEN",128
"2012-01-18",4,"PRESERVED_SPECIMEN",26842
"2012-01-18",4,"OCCURRENCE",16790
"2012-01-18",4,"HUMAN_OBSERVATION",1768
"2012-01-18",4,"LIVING_SPECIMEN",13
"2012-01-18",4,"OBSERVATION",68271
"2012-01-18",5,"LIVING_SPECIMEN",782
"2012-01-18",5,"OBSERVATION",79582
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",67318
"2012-01-18",5,"OCCURRENCE",987
"2012-01-18",5,"HUMAN_OBSERVATION",3676
