"snapshot","speciesCount"
"2007-12-19",35208
"2008-04-01",35264
"2008-06-27",35386
"2008-10-10",35447
"2008-12-17",35478
"2009-04-06",35728
"2009-06-17",35802
"2009-09-25",36110
"2009-12-16",36134
"2010-04-01",36236
"2010-07-26",36236
"2010-11-17",17637
"2011-02-21",17824
"2011-06-10",17997
"2011-09-05",18005
"2012-01-18",19761
"2012-03-26",19833
"2012-07-13",19949
"2012-10-31",20023
"2012-12-11",20167
"2013-02-20",20241
"2013-05-21",20370
"2013-07-09",21022
"2013-09-10",21070
"2013-12-20",21370
"2014-03-28",21640
"2014-09-08",21730
"2015-01-19",22431
"2015-04-09",23657
"2015-07-03",24066
"2015-10-01",24355
"2016-01-04",24625
"2016-04-05",24979
"2016-07-04",25095
"2016-10-07",25188
"2016-12-27",26051
"2017-04-12",26211
"2017-07-24",26303
"2017-10-12",26700
"2017-12-22",27631
"2018-04-09",27939
"2018-07-11",28065
"2018-09-28",28162
"2019-01-01",28242
"2019-04-06",28916
"2019-07-01",30035
"2019-10-09",30167
"2020-01-01",30347
"2020-04-01",30557
"2020-07-01",30926
"2020-10-01",31092
"2021-01-01",31466
"2021-04-01",31724
"2021-07-01",32049
"2021-10-01",35665
"2022-01-01",35943
"2022-04-01",36902
"2022-07-01",36961
"2022-10-01",37469
"2023-01-01",38291
