"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",713
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4411
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1497
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1093
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2727
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",795
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3180
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3789
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",151
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",934
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2687
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1342
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6532
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1754
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",656
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3971
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4124
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6140
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",642
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1134
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",2412
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",158
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",82
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",935
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2754
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3298
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5833
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1546
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2803
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",613
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3971
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",359
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",552
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1143
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",2412
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3583
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5457
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1423
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2810
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",590
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2360
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2804
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1573
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",657
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1458
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5175
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1306
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",754
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1066
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",750
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1153
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",756
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1519
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1183
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1342
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",171
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1357
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",753
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",769
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",170
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1134
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3981
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8875
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1340
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
