"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",742,901,43,5,0
"2012-12-11",474,325,4,0,0
"2015-10-01",668,495,4,0,0
"2016-12-27",694,791,11,0,0
"2009-06-17",337,209,2,0,0
"2013-02-20",476,341,4,0,0
"2012-10-31",474,325,4,0,0
"2013-05-21",480,340,4,0,0
"2012-03-26",472,319,4,0,0
"2015-07-03",653,505,4,0,0
"2013-07-09",481,341,4,0,0
"2015-01-19",650,513,4,0,0
"2008-12-17",311,179,2,0,0
"2018-07-11",735,900,43,5,0
"2011-02-21",442,330,4,0,0
"2008-06-27",303,189,2,0,0
"2013-12-20",489,341,4,0,0
"2017-12-22",726,891,42,5,0
"2014-03-28",523,365,4,0,0
"2015-04-09",650,514,4,0,0
"2008-10-10",307,189,2,0,0
"2020-07-01",675,1350,188,15,0
"2020-04-01",695,1296,166,15,0
"2020-01-01",696,1293,166,15,0
"2013-09-10",491,341,4,0,0
"2009-04-06",318,197,2,0,0
"2012-07-13",465,305,4,0,0
"2014-09-08",605,421,4,0,0
"2016-10-07",695,778,9,0,0
"2010-07-26",356,238,4,0,0
"2016-07-04",679,592,4,0,0
"2018-04-09",734,897,43,5,0
"2016-01-04",527,470,4,0,0
"2016-04-05",679,592,4,0,0
"2011-06-10",455,332,4,0,0
"2012-01-18",461,331,4,0,0
"2008-04-01",114,58,1,0,0
"2010-04-01",352,233,4,0,0
"2017-10-12",691,840,29,4,0
"2017-07-24",690,839,27,4,0
"2019-07-01",663,1269,166,15,0
"2019-01-01",672,1224,152,14,0
"2009-09-25",332,221,2,0,0
"2017-04-12",680,808,11,0,0
"2007-12-19",117,64,1,0,0
"2009-12-16",332,221,4,0,0
"2019-10-09",684,1288,166,15,0
"2011-09-05",455,332,4,0,0
"2019-04-06",649,1259,165,15,0
"2010-11-17",443,312,4,0,0
