"snapshot","national","international"
"2018-09-28",2272,61180
"2012-12-11",0,14672
"2015-10-01",0,34122
"2016-12-27",0,43634
"2009-06-17",0,12796
"2013-02-20",0,15209
"2012-10-31",0,14842
"2013-05-21",0,15320
"2012-03-26",0,14659
"2015-07-03",0,32936
"2013-07-09",0,15428
"2015-01-19",0,32778
"2008-12-17",0,12466
"2018-07-11",2272,61064
"2011-02-21",0,14539
"2008-06-27",0,12221
"2013-12-20",0,27993
"2017-12-22",2272,65203
"2014-03-28",0,29555
"2015-04-09",0,32877
"2008-10-10",0,12432
"2020-07-01",9611,88491
"2020-04-01",5956,87825
"2020-01-01",5956,87740
"2013-09-10",0,21395
"2009-04-06",0,12576
"2012-07-13",0,14600
"2014-09-08",0,30372
"2016-10-07",0,43460
"2010-07-26",0,13620
"2016-07-04",0,38794
"2018-04-09",2272,59685
"2016-01-04",0,32262
"2016-04-05",0,26174
"2011-06-10",0,14778
"2012-01-18",0,12442
"2008-04-01",0,10754
"2010-04-01",0,13511
"2017-10-12",0,64587
"2017-07-24",0,64125
"2019-07-01",5956,87529
"2019-01-01",2272,86343
"2009-09-25",0,13165
"2017-04-12",0,44973
"2007-12-19",0,10739
"2009-12-16",0,13471
"2019-10-09",5956,87666
"2011-09-05",0,14776
"2019-04-06",5956,87189
"2010-11-17",0,14457
