"snapshot","national","international"
"2009-06-17",0,1022
"2013-02-20",0,1418
"2012-10-31",0,1683
"2013-05-21",0,1742
"2012-03-26",0,1690
"2015-07-03",0,3653
"2013-07-09",0,1990
"2015-01-19",0,3340
"2008-12-17",0,982
"2018-07-11",160,4769
"2011-02-21",0,1427
"2008-06-27",0,944
"2013-12-20",0,2749
"2017-12-22",160,4763
"2014-03-28",0,3001
"2015-04-09",0,3485
"2008-10-10",0,956
"2013-09-10",0,2240
"2009-04-06",0,988
"2012-07-13",0,1776
"2014-09-08",0,3101
"2016-10-07",0,3955
"2010-07-26",0,1247
"2016-07-04",0,3953
"2018-04-09",160,4733
"2016-01-04",0,3920
"2016-04-05",0,3933
"2011-06-10",0,1477
"2012-01-18",0,1466
"2008-04-01",0,759
"2010-04-01",0,1293
"2017-10-12",0,4093
"2017-07-24",0,4052
"2019-07-01",239,5000
"2019-01-01",160,4827
"2009-09-25",0,1124
"2017-04-12",0,4024
"2007-12-19",0,737
"2009-12-16",0,1254
"2011-09-05",0,1480
"2019-04-06",239,4958
"2010-11-17",0,1409
"2018-09-28",160,4784
"2012-12-11",0,1410
"2015-10-01",0,3815
"2016-12-27",0,3984
