"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3818
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12624
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3818
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12624
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70381
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3818
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12624
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70381
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12624
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3818
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12624
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2189
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3818
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2189
