"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",179
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2193
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",776
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",48
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",254
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",169
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2188
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",236
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",92
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",181
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",65
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",438
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",170
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",114
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",155
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",42
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",525
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1309
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2199
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",978
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",44
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",108
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",138
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",161
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",83
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",564
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",285
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",92
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",188
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",337
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",554
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",645
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1794
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",555
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
