"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",445,70,0,0,0
"2008-04-01",489,90,0,0,0
"2008-06-27",493,90,0,0,0
"2008-10-10",496,90,0,0,0
"2008-12-17",468,93,0,0,0
"2009-04-06",468,93,0,0,0
"2009-06-17",468,93,0,0,0
"2009-09-25",451,86,0,0,0
"2009-12-16",457,86,0,0,0
"2010-04-01",467,86,0,0,0
"2010-07-26",472,86,0,0,0
"2010-11-17",518,87,0,0,0
"2011-02-21",468,33,0,0,0
"2011-06-10",465,33,0,0,0
"2011-09-05",465,33,0,0,0
"2012-01-18",466,32,0,0,0
"2012-03-26",467,32,0,0,0
"2012-07-13",550,98,0,0,0
"2012-10-31",587,98,0,0,0
"2012-12-11",587,98,0,0,0
"2013-02-20",587,98,0,0,0
"2013-05-21",626,98,0,0,0
"2013-07-09",626,98,0,0,0
"2013-09-10",631,100,0,0,0
"2013-12-20",611,100,0,0,0
"2014-03-28",773,103,0,0,0
"2014-09-08",826,103,0,0,0
"2015-01-19",839,105,0,0,0
"2015-04-09",851,105,0,0,0
"2015-07-03",859,106,0,0,0
"2015-10-01",863,106,0,0,0
"2016-01-04",880,106,0,0,0
"2016-04-05",907,106,0,0,0
"2016-07-04",915,104,0,0,0
"2016-10-07",866,104,0,0,0
"2016-12-27",858,116,0,0,0
"2017-04-12",874,117,0,0,0
"2017-07-24",887,117,0,0,0
"2017-10-12",885,115,0,0,0
"2017-12-22",963,126,0,0,0
"2018-04-09",979,127,0,0,0
"2018-07-11",996,129,0,0,0
"2018-09-28",1006,129,0,0,0
"2019-01-01",1019,129,0,0,0
"2019-04-06",1172,116,0,0,0
"2019-07-01",1248,116,0,0,0
"2019-10-09",1291,117,0,0,0
"2020-01-01",1182,49,0,0,0
"2020-04-01",1374,118,0,0,0
"2020-07-01",1421,120,0,0,0
"2020-10-01",1468,123,0,0,0
"2021-01-01",1488,122,0,0,0
"2021-04-01",1487,117,0,0,0
"2021-07-01",1492,123,0,0,0
