"snapshot","national","international"
"2007-12-19",1,1101
"2008-04-01",1,1712
"2008-06-27",1,1975
"2008-10-10",1,2002
"2008-12-17",1,2028
"2009-04-06",1,2002
"2009-06-17",1,2015
"2009-09-25",1,2101
"2009-12-16",1,2133
"2010-04-01",1,2148
"2010-07-26",1,2142
"2010-11-17",1,2204
"2011-02-21",1,2232
"2011-06-10",1,2266
"2011-09-05",1,2266
"2012-01-18",1,2272
"2012-03-26",1,2493
"2012-07-13",1,2713
"2012-10-31",1,2647
"2012-12-11",1,1919
"2013-02-20",1,2003
"2013-05-21",1,2042
"2013-07-09",1,2759
"2013-09-10",1,2772
"2013-12-20",1,2830
"2014-03-28",1,3331
"2014-09-08",1,3397
"2015-01-19",1,3522
"2015-04-09",1,3852
"2015-07-03",1,3941
"2015-10-01",1,4049
"2016-01-04",1,4034
"2016-04-05",1,4131
"2016-07-04",1,4217
"2016-10-07",1,4336
"2016-12-27",1,4426
"2017-04-12",1,4470
"2017-07-24",1,4542
"2017-10-12",1,4539
"2017-12-22",216,4707
"2018-04-09",282,4709
"2018-07-11",282,4635
"2018-09-28",289,4645
"2019-01-01",289,4788
"2019-04-06",300,4904
"2019-07-01",300,4952
"2019-10-09",300,5010
"2020-01-01",300,4644
"2020-04-01",300,5207
"2020-07-01",303,5236
"2020-10-01",303,5283
"2021-01-01",303,5301
"2021-04-01",303,5351
"2021-07-01",298,5400
