"snapshot","national","international"
"2007-12-19",0,5960
"2008-04-01",0,8113
"2008-06-27",0,9252
"2008-10-10",0,9682
"2008-12-17",0,9929
"2009-04-06",0,10018
"2009-06-17",0,10407
"2009-09-25",0,10667
"2009-12-16",0,10736
"2010-04-01",0,10771
"2010-07-26",0,10825
"2010-11-17",0,11944
"2011-02-21",0,12833
"2011-06-10",0,13423
"2011-09-05",0,13433
"2012-01-18",0,13568
"2012-03-26",0,13032
"2012-07-13",0,16522
"2012-10-31",0,15334
"2012-12-11",0,12066
"2013-02-20",0,12840
"2013-05-21",0,16151
"2013-07-09",0,19346
"2013-09-10",0,20039
"2013-12-20",0,21036
"2014-03-28",0,26159
"2014-09-08",0,29506
"2015-01-19",0,29756
"2015-04-09",0,31500
"2015-07-03",0,31690
"2015-10-01",0,31130
"2016-01-04",0,36543
"2016-04-05",0,37637
"2016-07-04",0,35857
"2016-10-07",0,36703
"2016-12-27",0,42320
"2017-04-12",0,41530
"2017-07-24",0,40415
"2017-10-12",0,40133
"2017-12-22",24025,29614
"2018-04-09",24382,29896
"2018-07-11",24655,29649
"2018-09-28",24669,29800
"2019-01-01",24669,31019
"2019-04-06",53341,32722
"2019-07-01",53341,33105
"2019-10-09",53341,33472
"2020-01-01",53341,30482
"2020-04-01",53341,35328
"2020-07-01",69650,35438
"2020-10-01",69650,35844
"2021-01-01",69650,36093
"2021-04-01",69650,36140
"2021-07-01",82416,36609
