"snapshot","speciesCount"
"2007-12-19",1152
"2008-04-01",1753
"2008-06-27",2011
"2008-10-10",2038
"2008-12-17",2079
"2009-04-06",2107
"2009-06-17",2119
"2009-09-25",2206
"2009-12-16",2238
"2010-04-01",2253
"2010-07-26",2247
"2010-11-17",2309
"2011-02-21",2335
"2011-06-10",2369
"2011-09-05",2369
"2012-01-18",2375
"2012-03-26",2602
"2012-07-13",2805
"2012-10-31",2752
"2012-12-11",2756
"2013-02-20",2828
"2013-05-21",2848
"2013-07-09",2859
"2013-09-10",2859
"2013-12-20",2830
"2014-03-28",3353
"2014-09-08",3418
"2015-01-19",3543
"2015-04-09",3873
"2015-07-03",3962
"2015-10-01",4060
"2016-01-04",4045
"2016-04-05",4131
"2016-07-04",4217
"2016-10-07",4336
"2016-12-27",4426
"2017-04-12",4470
"2017-07-24",4542
"2017-10-12",4539
"2017-12-22",4843
"2018-04-09",4902
"2018-07-11",4836
"2018-09-28",4848
"2019-01-01",4990
"2019-04-06",5114
"2019-07-01",5167
"2019-10-09",5211
"2020-01-01",4843
"2020-04-01",5402
"2020-07-01",5435
"2020-10-01",5479
"2021-01-01",5495
"2021-04-01",5545
"2021-07-01",5589
