"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",384,131,0,0,0
"2008-04-01",421,158,0,0,0
"2008-06-27",425,158,0,0,0
"2008-10-10",428,158,0,0,0
"2008-12-17",400,161,0,0,0
"2009-04-06",400,161,0,0,0
"2009-06-17",400,161,0,0,0
"2009-09-25",384,153,0,0,0
"2009-12-16",390,153,0,0,0
"2010-04-01",400,153,0,0,0
"2010-07-26",405,153,0,0,0
"2010-11-17",448,157,0,0,0
"2011-02-21",410,91,0,0,0
"2011-06-10",406,92,0,0,0
"2011-09-05",406,92,0,0,0
"2012-01-18",408,90,0,0,0
"2012-03-26",409,90,0,0,0
"2012-07-13",425,223,0,0,0
"2012-10-31",441,244,0,0,0
"2012-12-11",441,244,0,0,0
"2013-02-20",445,240,0,0,0
"2013-05-21",484,240,0,0,0
"2013-07-09",484,240,0,0,0
"2013-09-10",483,248,0,0,0
"2013-12-20",463,248,0,0,0
"2014-03-28",626,250,0,0,0
"2014-09-08",643,286,0,0,0
"2015-01-19",650,294,0,0,0
"2015-04-09",661,295,0,0,0
"2015-07-03",667,298,0,0,0
"2015-10-01",671,298,0,0,0
"2016-01-04",679,307,0,0,0
"2016-04-05",702,311,0,0,0
"2016-07-04",710,309,0,0,0
"2016-10-07",660,310,0,0,0
"2016-12-27",656,318,0,0,0
"2017-04-12",672,319,0,0,0
"2017-07-24",684,320,0,0,0
"2017-10-12",683,317,0,0,0
"2017-12-22",745,344,0,0,0
"2018-04-09",760,346,0,0,0
"2018-07-11",777,348,0,0,0
"2018-09-28",785,350,0,0,0
"2019-01-01",794,354,0,0,0
"2019-04-06",891,397,0,0,0
"2019-07-01",966,398,0,0,0
"2019-10-09",1005,403,0,0,0
"2020-01-01",938,293,0,0,0
"2020-04-01",1076,416,0,0,0
"2020-07-01",1112,429,0,0,0
"2020-10-01",1150,441,0,0,0
"2021-01-01",1159,451,0,0,0
"2021-04-01",1158,446,0,0,0
"2021-07-01",1155,460,0,0,0
