"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",302,213,0,0,0
"2008-04-01",338,241,0,0,0
"2008-06-27",341,242,0,0,0
"2008-10-10",343,243,0,0,0
"2008-12-17",305,256,0,0,0
"2009-04-06",305,256,0,0,0
"2009-06-17",304,257,0,0,0
"2009-09-25",286,251,0,0,0
"2009-12-16",292,251,0,0,0
"2010-04-01",302,251,0,0,0
"2010-07-26",305,253,0,0,0
"2010-11-17",340,265,0,0,0
"2011-02-21",299,202,0,0,0
"2011-06-10",295,203,0,0,0
"2011-09-05",295,203,0,0,0
"2012-01-18",297,201,0,0,0
"2012-03-26",298,201,0,0,0
"2012-07-13",330,318,0,0,0
"2012-10-31",339,346,0,0,0
"2012-12-11",339,346,0,0,0
"2013-02-20",340,345,0,0,0
"2013-05-21",374,350,0,0,0
"2013-07-09",374,350,0,0,0
"2013-09-10",372,359,0,0,0
"2013-12-20",352,359,0,0,0
"2014-03-28",500,376,0,0,0
"2014-09-08",510,419,0,0,0
"2015-01-19",512,432,0,0,0
"2015-04-09",519,437,0,0,0
"2015-07-03",514,451,0,0,0
"2015-10-01",518,451,0,0,0
"2016-01-04",518,468,0,0,0
"2016-04-05",538,475,0,0,0
"2016-07-04",545,474,0,0,0
"2016-10-07",501,469,0,0,0
"2016-12-27",497,477,0,0,0
"2017-04-12",516,475,0,0,0
"2017-07-24",520,484,0,0,0
"2017-10-12",518,482,0,0,0
"2017-12-22",578,511,0,0,0
"2018-04-09",589,517,0,0,0
"2018-07-11",602,523,0,0,0
"2018-09-28",613,522,0,0,0
"2019-01-01",621,527,0,0,0
"2019-04-06",703,585,0,0,0
"2019-07-01",756,608,0,0,0
"2019-10-09",790,618,0,0,0
"2020-01-01",726,505,0,0,0
"2020-04-01",813,679,0,0,0
"2020-07-01",839,702,0,0,0
"2020-10-01",863,728,0,0,0
"2021-01-01",858,752,0,0,0
"2021-04-01",854,750,0,0,0
"2021-07-01",849,766,0,0,0
