"snapshot","speciesCount"
"2007-12-19",32730
"2008-04-01",33457
"2008-06-27",34180
"2008-10-10",34950
"2008-12-17",35036
"2009-04-06",35489
"2009-06-17",35540
"2009-09-25",36056
"2009-12-16",37109
"2010-04-01",37146
"2010-07-26",37057
"2010-11-17",37564
"2011-02-21",37574
"2011-06-10",37715
"2011-09-05",38888
"2012-01-18",39205
"2012-03-26",38938
"2012-07-13",39716
"2012-10-31",40285
"2012-12-11",40319
"2013-02-20",40469
"2013-05-21",40738
"2013-07-09",40726
"2013-09-10",40544
"2013-12-20",40449
"2014-03-28",42174
"2014-09-08",42615
"2015-01-19",43270
"2015-04-09",43495
"2015-07-03",43718
"2015-10-01",44093
"2016-01-04",44254
"2016-04-05",46331
"2016-07-04",46502
"2016-10-07",46866
"2016-12-27",47500
"2017-04-12",47820
"2017-07-24",48078
"2017-10-12",48227
"2017-12-22",48879
"2018-04-09",49231
"2018-07-11",49227
"2018-09-28",49345
"2019-01-01",50061
"2019-04-06",50597
"2019-07-01",52163
"2019-10-09",53161
"2020-01-01",52704
"2020-04-01",53776
"2020-07-01",54485
"2020-10-01",54784
"2021-01-01",55155
"2021-04-01",55692
"2021-07-01",56055
"2021-10-01",56695
"2022-01-01",57129
"2022-04-01",57612
"2022-07-01",57881
"2022-10-01",57990
