"snapshot","national","international"
"2007-12-19",25060,18335
"2008-04-01",25060,19121
"2008-06-27",24600,20251
"2008-10-10",24600,21206
"2008-12-17",24600,21335
"2009-04-06",24600,21959
"2009-06-17",24600,22037
"2009-09-25",24600,22869
"2009-12-16",24600,24234
"2010-04-01",24600,24301
"2010-07-26",24600,24190
"2010-11-17",24600,24800
"2011-02-21",24600,24796
"2011-06-10",24600,24995
"2011-09-05",26483,24794
"2012-01-18",27709,25069
"2012-03-26",27499,24919
"2012-07-13",27545,25888
"2012-10-31",27546,26509
"2012-12-11",27546,24289
"2013-02-20",27556,24439
"2013-05-21",27556,24867
"2013-07-09",27556,27059
"2013-09-10",27556,26780
"2013-12-20",27556,26865
"2014-03-28",27556,29192
"2014-09-08",27715,29727
"2015-01-19",27715,31956
"2015-04-09",27715,32287
"2015-07-03",27715,32528
"2015-10-01",27715,32995
"2016-01-04",27715,33093
"2016-04-05",29547,34180
"2016-07-04",29598,34371
"2016-10-07",29598,34956
"2016-12-27",29598,35882
"2017-04-12",29598,36323
"2017-07-24",29598,36765
"2017-10-12",29598,36939
"2017-12-22",29737,37703
"2018-04-09",29737,38172
"2018-07-11",29737,38234
"2018-09-28",29737,38450
"2019-01-01",29737,39445
"2019-04-06",29745,40173
"2019-07-01",29745,40118
"2019-10-09",29745,40585
"2020-01-01",29745,40224
"2020-04-01",29745,41506
"2020-07-01",29756,42204
"2020-10-01",29756,42646
"2021-01-01",29756,43213
"2021-04-01",29756,43964
"2021-07-01",29761,44484
"2021-10-01",29761,45632
"2022-01-01",29761,46233
"2022-04-01",30566,46545
"2022-07-01",30598,47027
"2022-10-01",30697,47174
