"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7181,20043,456,0,0
"2008-04-01",7312,20199,480,0,0
"2008-06-27",7249,20469,601,0,0
"2008-10-10",7312,20692,607,0,0
"2008-12-17",7312,20683,656,0,0
"2009-04-06",7348,20804,671,0,0
"2009-06-17",7358,20822,671,0,0
"2009-09-25",7403,20913,676,0,0
"2009-12-16",7470,21058,681,0,0
"2010-04-01",7451,21036,683,0,0
"2010-07-26",7532,21320,683,0,0
"2010-11-17",7256,20384,689,0,0
"2011-02-21",7660,21523,765,0,0
"2011-06-10",7749,21572,765,0,0
"2011-09-05",8150,22664,889,0,0
"2012-01-18",8329,22595,887,0,0
"2012-03-26",8336,22428,867,0,0
"2012-07-13",8409,22612,896,0,0
"2012-10-31",8494,22727,902,0,0
"2012-12-11",8485,22745,902,0,0
"2013-02-20",8507,22766,903,0,0
"2013-05-21",8554,22803,903,0,0
"2013-07-09",8576,22810,903,0,0
"2013-09-10",8571,22788,930,0,0
"2013-12-20",8550,22792,930,0,0
"2014-03-28",8896,23241,938,0,0
"2014-09-08",9041,23304,991,0,0
"2015-01-19",9295,23666,1015,0,0
"2015-04-09",9304,23706,1016,0,0
"2015-07-03",9337,23692,1018,0,0
"2015-10-01",9455,23695,1019,0,0
"2016-01-04",9502,23758,985,0,0
"2016-04-05",10124,25211,1065,0,0
"2016-07-04",10135,25357,1064,0,0
"2016-10-07",10229,25455,1067,0,0
"2016-12-27",10617,25629,1109,0,0
"2017-04-12",10735,25703,1118,0,0
"2017-07-24",10805,25799,1124,0,0
"2017-10-12",10881,25802,1118,0,0
"2017-12-22",11006,25465,1126,0,0
"2018-04-09",11022,25731,1143,0,0
"2018-07-11",11020,25761,1149,0,0
"2018-09-28",11095,25828,1154,0,0
"2019-01-01",11255,25972,1164,0,0
"2019-04-06",11403,26115,1195,0,0
"2019-07-01",11753,27139,1218,0,0
"2019-10-09",12289,27683,1235,0,0
"2020-01-01",12166,27594,1245,0,0
"2020-04-01",12564,27851,1273,0,0
"2020-07-01",12789,28277,1342,0,0
"2020-10-01",12911,28389,1365,0,0
"2021-01-01",12999,28644,1387,0,0
"2021-04-01",13203,28790,1419,0,0
"2021-07-01",13314,28899,1454,0,0
"2021-10-01",13325,28988,1472,0,0
"2022-01-01",13452,29183,1484,0,0
"2022-04-01",13584,29414,1528,0,0
"2022-07-01",13624,29453,1542,0,0
"2022-10-01",13715,29388,1559,0,0
