"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",176
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4337
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37629
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1257
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",351
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",929
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1783
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26811
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",126
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",110
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3466
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",416
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",8015
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",32338
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",228
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",127263
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1543
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",70
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14378
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",827
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9398
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",944
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",92
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5575
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",44
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15826
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1622
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19231
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52800
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",339
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3552
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",801
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671137
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",974
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28545
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",312
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5616
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4965
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",966
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",876366
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1039494
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43495
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",743
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",946
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20777
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9596
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",633
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",743
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14062
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142915
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1355
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",176
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7366
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55785
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14454
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1062
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9480
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1029
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6235
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",49
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",448
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1312
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",364
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",989
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",56
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2011
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26934
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",126
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3503
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",416
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8137
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",32433
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",243
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",127580
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1532
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",96
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",633
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13875
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142976
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1355
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15757
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1616
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19231
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52892
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",339
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",495
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3580
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",816
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671137
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",974
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28923
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",312
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5653
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4967
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",940
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",876380
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1039764
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43495
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",743
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",986
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",950
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20912
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9596
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",854
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",173
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",71507
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1847
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9329
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",242
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",227
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2159
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7965
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",126
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",545
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2373
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",415
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7887
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1837
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",223
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",7630
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1572
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",241
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1197
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12129
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1079
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",714
