"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",77,480,2,0,0
"2018-04-09",77,480,2,0,0
"2018-07-11",77,480,2,0,0
"2018-09-28",77,480,2,0,0
"2019-01-01",77,480,2,0,0
"2019-04-06",1320,3457,8,0,0
"2019-07-01",1329,3466,9,0,0
"2019-10-09",1329,3466,9,0,0
"2020-01-01",1329,3466,9,0,0
"2020-04-01",1329,3466,9,0,0
"2020-07-01",1319,3477,13,0,0
"2020-10-01",1319,3477,13,0,0
"2021-01-01",1319,3477,13,0,0
"2021-04-01",1319,3477,13,0,0
"2021-07-01",1318,3483,16,0,0
