"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",73,454,32,0,0
"2018-04-09",73,454,32,0,0
"2018-07-11",73,454,32,0,0
"2018-09-28",73,454,32,0,0
"2019-01-01",73,454,32,0,0
"2019-04-06",1217,3324,244,0,0
"2019-07-01",1224,3336,244,0,0
"2019-10-09",1224,3336,244,0,0
"2020-01-01",1224,3336,244,0,0
"2020-04-01",1224,3336,244,0,0
"2020-07-01",1216,3333,260,0,0
"2020-10-01",1216,3333,260,0,0
"2021-01-01",1216,3333,260,0,0
"2021-04-01",1216,3333,260,0,0
"2021-07-01",1215,3331,271,0,0
