"snapshot","national","international"
"2012-03-26",0,137120
"2015-07-03",0,205235
"2013-07-09",0,145221
"2015-01-19",0,205961
"2008-12-17",0,46435
"2018-07-11",2456,253148
"2011-02-21",0,62051
"2008-06-27",0,41333
"2013-12-20",0,192782
"2017-12-22",2456,243654
"2014-03-28",0,193646
"2015-04-09",0,206119
"2008-10-10",0,44519
"2013-09-10",0,145122
"2009-04-06",0,48435
"2012-07-13",0,139766
"2014-09-08",0,202074
"2016-10-07",0,202936
"2010-07-26",0,55121
"2016-07-04",0,213375
"2018-04-09",2456,232007
"2016-01-04",0,211030
"2016-04-05",0,212698
"2011-06-10",0,99304
"2012-01-18",0,135851
"2008-04-01",0,37937
"2010-04-01",0,55071
"2017-10-12",0,224452
"2017-07-24",0,239112
"2009-09-25",0,51727
"2017-04-12",0,240221
"2007-12-19",0,36627
"2009-12-16",0,52747
"2011-09-05",0,132692
"2010-11-17",0,57788
"2018-09-28",2456,253647
"2012-12-11",0,134244
"2015-10-01",0,212017
"2016-12-27",0,236589
"2009-06-17",0,50125
"2013-02-20",0,135329
"2012-10-31",0,137787
"2013-05-21",0,140709
