"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"FOSSIL_SPECIMEN",5820
"2008-04-01",4,"OBSERVATION",9371
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2016-10-07",5,"LIVING_SPECIMEN",25
"2012-01-18",1,"HUMAN_OBSERVATION",2807
"2008-12-17",4,"PRESERVED_SPECIMEN",660
"2009-06-17",0,"OBSERVATION",1182
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",38949
"2016-12-27",6,"UNKNOWN",1206
"2015-07-03",5,"LIVING_SPECIMEN",19
"2018-09-28",7,"OBSERVATION",11
"2013-09-10",6,"UNKNOWN",898
"2017-12-22",5,"LIVING_SPECIMEN",25
"2017-07-24",1,"MATERIAL_SAMPLE",2234
"2017-07-24",3,"PRESERVED_SPECIMEN",39
"2014-09-08",6,"HUMAN_OBSERVATION",113
"2013-12-20",5,"PRESERVED_SPECIMEN",14820
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",7918
"2013-02-20",0,"OBSERVATION",7918
"2015-10-01",6,"PRESERVED_SPECIMEN",25112
"2012-12-11",6,"PRESERVED_SPECIMEN",12226
"2016-04-05",4,"FOSSIL_SPECIMEN",3717
"2009-09-25",6,"UNKNOWN",1003
"2010-11-17",0,"UNKNOWN",127
"2007-12-19",6,"UNKNOWN",931
"2012-07-13",0,"UNKNOWN",181
"2012-10-31",1,"OBSERVATION",42281
"2009-06-17",4,"HUMAN_OBSERVATION",5946
"2010-04-01",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",898
"2014-03-28",1,"HUMAN_OBSERVATION",3374
"2015-01-19",7,"UNKNOWN",11
"2018-07-11",5,"UNKNOWN",48
"2012-10-31",2,"UNKNOWN",154
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",124
"2015-07-03",0,"HUMAN_OBSERVATION",2746
"2017-04-12",5,"PRESERVED_SPECIMEN",23802
"2008-04-01",5,"LIVING_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",660
"2015-04-09",4,"HUMAN_OBSERVATION",41441
"2013-02-20",4,"HUMAN_OBSERVATION",38669
"2016-10-07",6,"LIVING_SPECIMEN",481
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2016-10-07",6,"OBSERVATION",1287
"2008-12-17",5,"PRESERVED_SPECIMEN",4462
"2009-06-17",1,"OBSERVATION",40382
"2013-09-10",6,"FOSSIL_SPECIMEN",605
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-10-31",5,"HUMAN_OBSERVATION",32
"2016-07-04",0,"OBSERVATION",7918
"2015-07-03",6,"LIVING_SPECIMEN",481
"2013-09-10",0,"PRESERVED_SPECIMEN",206
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",481
"2017-07-24",4,"PRESERVED_SPECIMEN",1258
"2017-12-22",6,"OBSERVATION",1287
"2014-09-08",7,"HUMAN_OBSERVATION",702
"2009-09-25",6,"OBSERVATION",15
"2009-12-16",5,"LIVING_SPECIMEN",18
"2010-04-01",0,"HUMAN_OBSERVATION",464
"2012-07-13",0,"OBSERVATION",7918
"2013-12-20",6,"PRESERVED_SPECIMEN",13279
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",40844
"2013-02-20",1,"OBSERVATION",42281
"2013-07-09",5,"LIVING_SPECIMEN",19
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",579
"2018-09-28",0,"UNKNOWN",121
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",376
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",6326
"2012-07-13",1,"UNKNOWN",6416
"2016-07-04",4,"HUMAN_OBSERVATION",41202
"2010-04-01",6,"LIVING_SPECIMEN",429
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",1170
"2012-10-31",3,"UNKNOWN",3636
"2014-09-08",4,"OBSERVATION",19812
"2018-04-09",4,"FOSSIL_SPECIMEN",4098
"2008-10-10",6,"FOSSIL_SPECIMEN",508
"2015-07-03",1,"HUMAN_OBSERVATION",4012
"2017-04-12",6,"PRESERVED_SPECIMEN",18387
"2012-07-13",4,"HUMAN_OBSERVATION",38949
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-10-10",0,"PRESERVED_SPECIMEN",146
"2008-04-01",6,"OBSERVATION",15
"2009-04-06",5,"PRESERVED_SPECIMEN",4479
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2009-12-16",0,"HUMAN_OBSERVATION",416
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2011-02-21",4,"PRESERVED_SPECIMEN",780
"2016-10-07",7,"OBSERVATION",20
"2008-12-17",6,"PRESERVED_SPECIMEN",7759
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",79
"2012-10-31",6,"HUMAN_OBSERVATION",112
"2016-07-04",1,"OBSERVATION",40834
"2013-07-09",0,"HUMAN_OBSERVATION",2499
"2013-09-10",1,"PRESERVED_SPECIMEN",29534
"2017-07-24",5,"PRESERVED_SPECIMEN",22498
"2017-12-22",7,"OBSERVATION",20
"2009-09-25",7,"OBSERVATION",124
"2009-12-16",6,"LIVING_SPECIMEN",431
"2010-04-01",1,"HUMAN_OBSERVATION",1191
"2012-07-13",1,"OBSERVATION",42306
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",773
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",486
"2016-01-04",1,"FOSSIL_SPECIMEN",5791
"2018-09-28",1,"UNKNOWN",10120
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",7918
"2016-04-05",6,"FOSSIL_SPECIMEN",658
"2008-06-27",4,"PRESERVED_SPECIMEN",659
"2010-11-17",2,"UNKNOWN",154
"2012-07-13",2,"UNKNOWN",154
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",1520
"2016-07-04",5,"HUMAN_OBSERVATION",32
"2012-10-31",4,"UNKNOWN",1793
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"HUMAN_OBSERVATION",32
"2008-10-10",1,"PRESERVED_SPECIMEN",14887
"2017-10-12",4,"FOSSIL_SPECIMEN",3707
"2008-04-01",7,"OBSERVATION",124
"2009-04-06",6,"PRESERVED_SPECIMEN",8134
"2015-01-19",1,"MACHINE_OBSERVATION",649
"2015-04-09",6,"HUMAN_OBSERVATION",112
"2009-12-16",1,"HUMAN_OBSERVATION",52
"2013-02-20",6,"HUMAN_OBSERVATION",112
"2011-02-21",5,"PRESERVED_SPECIMEN",6441
"2012-01-18",4,"HUMAN_OBSERVATION",38949
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",6235
"2011-09-05",5,"LIVING_SPECIMEN",18
"2012-10-31",7,"HUMAN_OBSERVATION",702
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2795
"2014-03-28",0,"OBSERVATION",7918
"2017-07-24",6,"PRESERVED_SPECIMEN",20455
"2016-10-07",0,"UNKNOWN",135
"2012-03-26",5,"PRESERVED_SPECIMEN",7273
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",651
"2018-09-28",2,"UNKNOWN",77
"2012-01-18",1,"OBSERVATION",42238
"2013-09-10",1,"MACHINE_OBSERVATION",649
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",3003
"2008-06-27",5,"PRESERVED_SPECIMEN",4451
"2010-11-17",3,"UNKNOWN",2707
"2012-07-13",3,"UNKNOWN",3636
"2012-10-31",4,"OBSERVATION",19943
"2017-12-22",0,"UNKNOWN",121
"2016-04-05",1,"PRESERVED_SPECIMEN",34741
"2015-01-19",0,"FOSSIL_SPECIMEN",609
"2016-07-04",6,"HUMAN_OBSERVATION",115
"2014-03-28",4,"HUMAN_OBSERVATION",41168
"2012-10-31",5,"UNKNOWN",5142
"2014-09-08",6,"OBSERVATION",1302
"2011-09-05",0,"HUMAN_OBSERVATION",2262
"2018-04-09",6,"FOSSIL_SPECIMEN",1054
"2012-07-13",6,"HUMAN_OBSERVATION",112
"2018-04-09",0,"PRESERVED_SPECIMEN",909
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"HUMAN_OBSERVATION",702
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",79
"2013-02-20",7,"HUMAN_OBSERVATION",702
"2011-02-21",6,"PRESERVED_SPECIMEN",9354
"2012-01-18",5,"HUMAN_OBSERVATION",32
"2009-06-17",4,"OBSERVATION",10178
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",573
"2011-09-05",6,"LIVING_SPECIMEN",461
"2016-12-27",1,"MATERIAL_SAMPLE",1213
"2014-03-28",1,"OBSERVATION",40846
"2013-09-10",3,"PRESERVED_SPECIMEN",35
"2016-10-07",0,"FOSSIL_SPECIMEN",566
"2008-04-01",0,"UNKNOWN",61
"2015-07-03",0,"OBSERVATION",7918
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",1022
"2012-03-26",6,"PRESERVED_SPECIMEN",11413
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",19812
"2013-02-20",4,"OBSERVATION",19897
"2018-09-28",3,"UNKNOWN",1844
"2009-09-25",0,"FOSSIL_SPECIMEN",255
"2011-06-10",5,"LIVING_SPECIMEN",18
"2017-04-12",1,"HUMAN_OBSERVATION",15430
"2007-12-19",0,"FOSSIL_SPECIMEN",261
"2008-06-27",6,"PRESERVED_SPECIMEN",7323
"2010-11-17",4,"UNKNOWN",1898
"2012-07-13",4,"UNKNOWN",1793
"2017-12-22",1,"UNKNOWN",10324
"2009-12-16",0,"UNKNOWN",28
"2013-05-21",0,"FOSSIL_SPECIMEN",531
"2015-01-19",1,"FOSSIL_SPECIMEN",5649
"2016-07-04",7,"HUMAN_OBSERVATION",702
"2014-03-28",5,"HUMAN_OBSERVATION",32
"2012-10-31",6,"UNKNOWN",911
"2014-09-08",7,"OBSERVATION",113
"2011-09-05",1,"HUMAN_OBSERVATION",2746
"2013-07-09",0,"UNKNOWN",179
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"OBSERVATION",1182
"2015-07-03",4,"HUMAN_OBSERVATION",41202
"2012-07-13",7,"HUMAN_OBSERVATION",702
"2018-04-09",1,"PRESERVED_SPECIMEN",60103
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2017-10-12",6,"FOSSIL_SPECIMEN",695
"2018-07-11",1,"MACHINE_OBSERVATION",649
"2010-04-01",1,"UNKNOWN",6240
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",112
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",5803
"2017-10-12",0,"PRESERVED_SPECIMEN",469
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",19812
"2011-06-10",0,"HUMAN_OBSERVATION",2639
"2013-09-10",4,"PRESERVED_SPECIMEN",785
"2016-10-07",1,"FOSSIL_SPECIMEN",5803
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",7195
"2015-07-03",1,"OBSERVATION",40844
"2016-10-07",2,"UNKNOWN",77
"2010-04-01",4,"HUMAN_OBSERVATION",7034
"2012-07-13",4,"OBSERVATION",19943
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",19
"2009-12-16",0,"OBSERVATION",1182
"2012-01-18",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",3717
"2018-09-28",4,"UNKNOWN",209
"2009-09-25",1,"FOSSIL_SPECIMEN",4291
"2011-06-10",6,"LIVING_SPECIMEN",461
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3560
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",5144
"2012-07-13",5,"UNKNOWN",5144
"2012-10-31",6,"OBSERVATION",1302
"2017-12-22",2,"UNKNOWN",77
"2013-07-09",0,"OBSERVATION",7918
"2016-04-05",3,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"UNKNOWN",6213
"2013-05-21",1,"FOSSIL_SPECIMEN",4650
"2018-07-11",0,"FOSSIL_SPECIMEN",3026
"2014-03-28",6,"HUMAN_OBSERVATION",112
"2018-07-11",1,"MATERIAL_SAMPLE",1881
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",732
"2010-04-01",1,"OBSERVATION",40463
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2008-10-10",4,"PRESERVED_SPECIMEN",660
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",5946
"2012-03-26",0,"HUMAN_OBSERVATION",2499
"2012-01-18",7,"HUMAN_OBSERVATION",702
"2014-09-08",0,"UNKNOWN",1292
"2009-06-17",6,"OBSERVATION",15
"2016-07-04",5,"LIVING_SPECIMEN",25
"2017-10-12",1,"PRESERVED_SPECIMEN",57828
"2010-07-26",4,"UNKNOWN",1802
"2014-03-28",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"HUMAN_OBSERVATION",38669
"2011-06-10",1,"HUMAN_OBSERVATION",2746
"2013-09-10",5,"PRESERVED_SPECIMEN",15218
"2018-04-09",1,"MACHINE_OBSERVATION",649
"2016-10-07",3,"UNKNOWN",1844
"2015-04-09",6,"LIVING_SPECIMEN",481
"2011-09-05",0,"UNKNOWN",132
"2015-04-09",6,"OBSERVATION",1302
"2009-12-16",1,"OBSERVATION",40397
"2013-02-20",6,"OBSERVATION",1302
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",48
"2012-01-18",4,"OBSERVATION",19933
"2010-11-17",6,"UNKNOWN",918
"2012-07-13",6,"UNKNOWN",929
"2012-10-31",7,"OBSERVATION",146
"2017-12-22",3,"UNKNOWN",1846
"2013-07-09",1,"OBSERVATION",42281
"2016-04-05",4,"PRESERVED_SPECIMEN",1226
"2018-07-11",1,"FOSSIL_SPECIMEN",15877
"2014-03-28",7,"HUMAN_OBSERVATION",702
"2013-07-09",2,"UNKNOWN",154
"2015-07-03",6,"HUMAN_OBSERVATION",112
"2014-09-08",0,"FOSSIL_SPECIMEN",604
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",51
"2008-10-10",5,"PRESERVED_SPECIMEN",4460
"2017-04-12",0,"OBSERVATION",7918
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2807
"2014-09-08",1,"UNKNOWN",3158
"2009-06-17",7,"OBSERVATION",124
"2016-07-04",6,"LIVING_SPECIMEN",481
"2010-07-26",5,"UNKNOWN",5147
"2016-07-04",6,"OBSERVATION",1302
"2008-12-17",0,"OBSERVATION",1182
"2013-07-09",5,"HUMAN_OBSERVATION",32
"2014-03-28",4,"OBSERVATION",19812
"2013-09-10",6,"PRESERVED_SPECIMEN",13255
"2011-09-05",0,"OBSERVATION",7918
"2016-10-07",4,"UNKNOWN",212
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2012-07-13",6,"OBSERVATION",1302
"2011-09-05",1,"UNKNOWN",6349
"2015-04-09",7,"OBSERVATION",113
"2012-01-18",5,"LIVING_SPECIMEN",18
"2013-02-20",7,"OBSERVATION",135
"2016-01-04",6,"FOSSIL_SPECIMEN",658
"2018-09-28",6,"UNKNOWN",1170
"2017-04-12",4,"HUMAN_OBSERVATION",41462
"2010-11-17",7,"UNKNOWN",16
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",247
"2016-01-04",0,"PRESERVED_SPECIMEN",1528
"2016-04-05",5,"PRESERVED_SPECIMEN",20286
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3335
"2011-09-05",4,"HUMAN_OBSERVATION",36361
"2013-07-09",3,"UNKNOWN",3623
"2015-07-03",7,"HUMAN_OBSERVATION",702
"2014-09-08",1,"FOSSIL_SPECIMEN",5200
"2018-04-09",4,"PRESERVED_SPECIMEN",4406
"2008-10-10",6,"PRESERVED_SPECIMEN",7592
"2017-04-12",1,"OBSERVATION",40834
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2010-04-01",4,"UNKNOWN",1802
"2014-09-08",2,"UNKNOWN",77
"2016-12-27",4,"FOSSIL_SPECIMEN",3706
"2017-10-12",3,"PRESERVED_SPECIMEN",37
"2010-07-26",6,"UNKNOWN",962
"2014-03-28",5,"LIVING_SPECIMEN",19
"2016-07-04",7,"OBSERVATION",113
"2008-12-17",1,"OBSERVATION",40377
"2013-07-09",6,"HUMAN_OBSERVATION",112
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",3717
"2011-09-05",1,"OBSERVATION",42238
"2008-04-01",4,"UNKNOWN",934
"2015-07-03",4,"OBSERVATION",19812
"2016-10-07",5,"UNKNOWN",32
"2009-06-17",0,"UNKNOWN",24
"2012-07-13",7,"OBSERVATION",146
"2011-09-05",2,"UNKNOWN",154
"2012-01-18",6,"LIVING_SPECIMEN",444
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",52
"2012-01-18",6,"OBSERVATION",1302
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2007-12-19",4,"FOSSIL_SPECIMEN",47
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",91
"2016-01-04",1,"PRESERVED_SPECIMEN",33805
"2011-06-10",0,"OBSERVATION",1385
"2016-04-05",6,"PRESERVED_SPECIMEN",21157
"2009-12-16",4,"UNKNOWN",822
"2013-05-21",4,"FOSSIL_SPECIMEN",3268
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",251
"2015-04-09",0,"UNKNOWN",1303
"2013-02-20",0,"UNKNOWN",179
"2011-09-05",5,"HUMAN_OBSERVATION",32
"2013-07-09",4,"UNKNOWN",1793
"2010-04-01",4,"OBSERVATION",10178
"2018-04-09",5,"PRESERVED_SPECIMEN",22688
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",5147
"2014-09-08",3,"UNKNOWN",1855
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",1222
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",476
"2013-07-09",7,"HUMAN_OBSERVATION",702
"2014-03-28",6,"OBSERVATION",1302
"2011-06-10",4,"HUMAN_OBSERVATION",39998
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",255
"2008-04-01",5,"UNKNOWN",5271
"2016-10-07",6,"UNKNOWN",1206
"2009-06-17",1,"UNKNOWN",6069
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",135
"2011-09-05",3,"UNKNOWN",2707
"2009-12-16",4,"OBSERVATION",10178
"2012-03-26",0,"OBSERVATION",7918
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",135
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",115
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",414
"2017-12-22",6,"UNKNOWN",3735
"2013-07-09",4,"OBSERVATION",19887
"2011-06-10",1,"OBSERVATION",42263
"2013-02-20",0,"FOSSIL_SPECIMEN",251
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",5147
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",656
"2018-07-11",4,"FOSSIL_SPECIMEN",21290
"2012-10-31",1,"FOSSIL_SPECIMEN",4282
"2015-04-09",1,"UNKNOWN",3697
"2013-02-20",1,"UNKNOWN",1132
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",112
"2013-07-09",5,"UNKNOWN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",723
"2016-01-04",1,"MACHINE_OBSERVATION",651
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",29431
"2010-04-01",6,"UNKNOWN",962
"2012-03-26",4,"HUMAN_OBSERVATION",38949
"2014-09-08",4,"UNKNOWN",782
"2016-12-27",6,"FOSSIL_SPECIMEN",655
"2017-10-12",5,"PRESERVED_SPECIMEN",22477
"2014-03-28",7,"OBSERVATION",113
"2011-06-10",5,"HUMAN_OBSERVATION",32
"2016-10-07",6,"FOSSIL_SPECIMEN",654
"2016-12-27",0,"PRESERVED_SPECIMEN",454
"2009-06-17",1,"FOSSIL_SPECIMEN",4281
"2016-04-05",0,"HUMAN_OBSERVATION",2746
"2008-04-01",6,"UNKNOWN",821
"2015-07-03",6,"OBSERVATION",1302
"2016-07-04",0,"FOSSIL_SPECIMEN",566
"2016-07-04",1,"MATERIAL_SAMPLE",376
"2016-10-07",0,"PRESERVED_SPECIMEN",1524
"2016-07-04",1,"UNKNOWN",1014
"2011-09-05",4,"UNKNOWN",1898
"2012-03-26",1,"OBSERVATION",42303
"2009-09-25",6,"FOSSIL_SPECIMEN",508
"2010-11-17",0,"FOSSIL_SPECIMEN",255
"2015-10-01",5,"LIVING_SPECIMEN",19
"2017-04-12",7,"HUMAN_OBSERVATION",703
"2007-12-19",6,"FOSSIL_SPECIMEN",508
"2012-07-13",0,"FOSSIL_SPECIMEN",251
"2012-12-11",5,"LIVING_SPECIMEN",19
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",178
"2013-02-20",1,"FOSSIL_SPECIMEN",4285
"2007-12-19",0,"PRESERVED_SPECIMEN",85
"2009-12-16",6,"UNKNOWN",962
"2013-05-21",6,"FOSSIL_SPECIMEN",605
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",77
"2013-02-20",2,"UNKNOWN",154
"2018-09-28",1,"MACHINE_OBSERVATION",649
"2011-09-05",7,"HUMAN_OBSERVATION",702
"2012-01-18",0,"UNKNOWN",132
"2013-05-21",0,"PRESERVED_SPECIMEN",206
"2013-07-09",6,"UNKNOWN",898
"2015-01-19",1,"PRESERVED_SPECIMEN",31018
"2010-04-01",6,"OBSERVATION",15
"2014-09-08",4,"FOSSIL_SPECIMEN",3335
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",35
"2017-04-12",4,"OBSERVATION",10503
"2010-04-01",7,"UNKNOWN",8
"2012-03-26",5,"HUMAN_OBSERVATION",32
"2014-09-08",5,"UNKNOWN",502
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",17870
"2008-12-17",4,"OBSERVATION",10289
"2011-06-10",6,"HUMAN_OBSERVATION",112
"2015-10-01",0,"HUMAN_OBSERVATION",2746
"2012-12-11",0,"HUMAN_OBSERVATION",2499
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",56422
"2011-09-05",4,"OBSERVATION",19933
"2016-04-05",1,"HUMAN_OBSERVATION",4462
"2015-07-03",7,"OBSERVATION",113
"2016-07-04",1,"FOSSIL_SPECIMEN",5803
"2016-10-07",1,"PRESERVED_SPECIMEN",34479
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",19
"2016-07-04",2,"UNKNOWN",77
"2011-09-05",5,"UNKNOWN",5144
"2014-03-28",0,"UNKNOWN",127
"2018-09-28",0,"FOSSIL_SPECIMEN",3026
"2009-12-16",6,"OBSERVATION",15
"2018-09-28",1,"MATERIAL_SAMPLE",2235
"2010-11-17",1,"FOSSIL_SPECIMEN",4300
"2015-10-01",6,"LIVING_SPECIMEN",481
"2012-07-13",1,"FOSSIL_SPECIMEN",4282
"2012-12-11",6,"LIVING_SPECIMEN",468
"2018-04-09",0,"HUMAN_OBSERVATION",3016
"2013-07-09",6,"OBSERVATION",1302
"2016-01-04",4,"PRESERVED_SPECIMEN",1226
"2009-09-25",1,"PRESERVED_SPECIMEN",21883
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",11821
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1404
"2015-04-09",3,"UNKNOWN",1880
"2013-02-20",3,"UNKNOWN",3634
"2012-01-18",1,"UNKNOWN",6310
"2013-05-21",1,"PRESERVED_SPECIMEN",29781
"2013-07-09",7,"UNKNOWN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",942
"2010-04-01",7,"OBSERVATION",124
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",25
"2012-03-26",6,"HUMAN_OBSERVATION",112
"2014-09-08",6,"UNKNOWN",1151
"2010-07-26",0,"FOSSIL_SPECIMEN",255
"2013-12-20",0,"HUMAN_OBSERVATION",2499
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",18
"2011-06-10",7,"HUMAN_OBSERVATION",702
"2015-10-01",1,"HUMAN_OBSERVATION",4021
"2012-12-11",1,"HUMAN_OBSERVATION",2795
"2009-06-17",4,"UNKNOWN",822
"2013-12-20",6,"LIVING_SPECIMEN",476
"2016-07-04",3,"UNKNOWN",1844
"2011-09-05",6,"UNKNOWN",921
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",788
"2018-09-28",1,"FOSSIL_SPECIMEN",15877
"2009-12-16",7,"OBSERVATION",124
"2018-04-09",1,"HUMAN_OBSERVATION",20255
"2015-07-03",0,"UNKNOWN",1303
"2013-07-09",7,"OBSERVATION",123
"2016-01-04",5,"PRESERVED_SPECIMEN",20200
"2011-06-10",4,"OBSERVATION",10154
"2016-10-07",1,"MACHINE_OBSERVATION",651
"2018-07-11",7,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"HUMAN_OBSERVATION",3003
