"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",839,1205,84,4,0
"2015-07-03",1041,1595,99,5,0
"2013-07-09",812,1268,87,4,0
"2015-01-19",1093,1545,98,5,0
"2008-12-17",442,584,58,4,0
"2018-07-11",1295,1874,116,1,0
"2011-02-21",694,1067,65,4,0
"2008-06-27",477,588,67,4,0
"2013-12-20",887,1290,87,4,0
"2017-12-22",1262,1862,114,1,0
"2014-03-28",906,1325,91,4,0
"2015-04-09",1099,1547,98,5,0
"2008-10-10",457,608,65,4,0
"2013-09-10",825,1273,87,4,0
"2009-04-06",449,609,58,4,0
"2012-07-13",830,1204,87,4,0
"2014-09-08",915,1410,95,4,0
"2016-10-07",1176,1608,97,5,0
"2010-07-26",676,932,63,4,0
"2016-07-04",1177,1633,98,5,0
"2018-04-09",1282,1867,115,1,0
"2016-01-04",1180,1565,98,5,0
"2016-04-05",1177,1626,98,5,0
"2011-06-10",768,1138,74,4,0
"2012-01-18",804,1152,84,4,0
"2008-04-01",447,593,68,4,0
"2010-04-01",669,933,61,4,0
"2017-10-12",1263,1829,103,1,0
"2017-07-24",1251,1770,107,6,0
"2009-09-25",476,741,58,4,0
"2017-04-12",1241,1766,106,6,0
"2007-12-19",433,588,68,4,0
"2009-12-16",477,747,58,4,0
"2011-09-05",773,1151,83,4,0
"2010-11-17",697,920,63,4,0
"2018-09-28",1299,1895,117,1,0
"2012-12-11",809,1218,87,4,0
"2015-10-01",1084,1624,99,5,0
"2016-12-27",1235,1746,104,6,0
"2009-06-17",449,610,58,4,0
"2013-02-20",807,1230,87,4,0
"2012-10-31",809,1218,87,4,0
"2013-05-21",802,1268,87,4,0
