"snapshot","year","occurrenceCount"
"2017-12-22",1841,1
"2017-12-22",1890,1
"2017-12-22",1900,3
"2017-12-22",1969,3951
"2017-12-22",1970,722
"2017-12-22",1973,1
"2017-12-22",1976,1
"2017-12-22",1980,1
"2017-12-22",1982,9
"2017-12-22",1983,1
"2017-12-22",1984,32
"2017-12-22",1985,20
"2017-12-22",1986,1
"2017-12-22",1987,1
"2017-12-22",1989,2
"2017-12-22",1991,7
"2017-12-22",1992,7
"2017-12-22",1993,90
"2017-12-22",1994,2
"2017-12-22",1996,12
"2017-12-22",1997,74
"2017-12-22",1998,422
"2017-12-22",1999,927
"2017-12-22",2000,635
"2017-12-22",2001,663
"2017-12-22",2002,737
"2017-12-22",2003,1521
"2017-12-22",2004,1529
"2017-12-22",2005,1306
"2017-12-22",2006,1317
"2017-12-22",2007,857
"2017-12-22",2008,1054
"2017-12-22",2009,689
"2017-12-22",2010,728
"2017-12-22",2011,980
"2017-12-22",2012,3704
"2017-12-22",2013,10582
"2017-12-22",2014,27357
"2017-12-22",2015,23964
"2017-12-22",2016,15383
"2018-04-09",1841,1
"2018-04-09",1890,1
"2018-04-09",1900,3
"2018-04-09",1969,3951
"2018-04-09",1970,722
"2018-04-09",1973,1
"2018-04-09",1976,1
"2018-04-09",1980,1
"2018-04-09",1982,9
"2018-04-09",1983,1
"2018-04-09",1984,32
"2018-04-09",1985,20
"2018-04-09",1986,1
"2018-04-09",1987,1
"2018-04-09",1989,2
"2018-04-09",1991,7
"2018-04-09",1992,7
"2018-04-09",1993,90
"2018-04-09",1994,2
"2018-04-09",1996,12
"2018-04-09",1997,74
"2018-04-09",1998,422
"2018-04-09",1999,927
"2018-04-09",2000,635
"2018-04-09",2001,663
"2018-04-09",2002,737
"2018-04-09",2003,1521
"2018-04-09",2004,1529
"2018-04-09",2005,1306
"2018-04-09",2006,1317
"2018-04-09",2007,857
"2018-04-09",2008,1054
"2018-04-09",2009,689
"2018-04-09",2010,728
"2018-04-09",2011,980
"2018-04-09",2012,3704
"2018-04-09",2013,10582
"2018-04-09",2014,27357
"2018-04-09",2015,23964
"2018-04-09",2016,15383
"2018-07-11",1841,1
"2018-07-11",1890,1
"2018-07-11",1900,3
"2018-07-11",1969,3951
"2018-07-11",1970,722
"2018-07-11",1973,1
"2018-07-11",1976,1
"2018-07-11",1980,1
"2018-07-11",1982,9
"2018-07-11",1983,1
"2018-07-11",1984,32
"2018-07-11",1985,20
"2018-07-11",1986,1
"2018-07-11",1987,1
"2018-07-11",1989,2
"2018-07-11",1991,7
"2018-07-11",1992,7
"2018-07-11",1993,90
"2018-07-11",1994,2
