"snapshot","national","international"
"2017-12-22",6017,0
"2018-04-09",6017,0
"2018-07-11",6017,0
"2018-09-28",6017,0
"2019-01-01",6017,0
"2019-04-06",11587,0
"2019-07-01",11587,0
"2019-10-09",11587,0
"2020-01-01",11587,0
"2020-04-01",11587,0
"2020-07-01",14849,0
"2020-10-01",14849,0
"2021-01-01",14849,0
"2021-04-01",14849,0
"2021-07-01",18315,0
"2021-10-01",18315,0
"2022-01-01",18315,0
"2022-04-01",19712,0
"2022-07-01",19712,0
"2022-10-01",19712,0
"2023-01-01",19712,0
"2023-04-01",19712,0
"2023-07-01",19712,0
"2023-10-01",30965,0
