"snapshot","national","international"
"2012-03-26",0,45889
"2015-07-03",0,63347
"2013-07-09",0,48847
"2015-01-19",0,59089
"2008-12-17",0,37045
"2018-07-11",1393,75251
"2011-02-21",0,43854
"2008-06-27",0,34831
"2013-12-20",0,50377
"2017-12-22",1393,74286
"2014-03-28",0,54076
"2015-04-09",0,61694
"2008-10-10",0,35219
"2013-09-10",0,50059
"2009-04-06",0,37060
"2012-07-13",0,46672
"2014-09-08",0,55312
"2016-10-07",0,70464
"2010-07-26",0,40984
"2016-07-04",0,70632
"2018-04-09",1393,74601
"2016-01-04",0,69019
"2016-04-05",0,70393
"2011-06-10",0,44824
"2012-01-18",0,45209
"2008-04-01",0,32762
"2010-04-01",0,41538
"2017-10-12",0,73573
"2017-07-24",0,72989
"2009-09-25",0,40089
"2017-04-12",0,72348
"2007-12-19",0,30803
"2009-12-16",0,41348
"2011-09-05",0,44438
"2010-11-17",0,43253
"2012-12-11",0,43557
"2015-10-01",0,68044
"2016-12-27",0,71794
"2009-06-17",0,37866
"2013-02-20",0,44222
"2012-10-31",0,47565
"2013-05-21",0,45682
