"snapshot","kingdom","speciesCount"
"2011-09-05",4,644
"2017-12-22",5,2238
"2011-09-05",5,1606
"2017-12-22",6,29393
"2011-09-05",6,19144
"2017-12-22",7,66
"2011-09-05",7,68
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,12
"2010-07-26",0,16
"2009-12-16",1,21938
"2010-07-26",1,21835
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,102
"2010-07-26",3,102
"2009-12-16",4,612
"2010-07-26",4,347
"2009-12-16",5,1455
"2010-07-26",5,1384
"2009-12-16",6,18353
"2010-07-26",6,18421
"2009-12-16",7,67
"2010-07-26",7,66
"2009-12-16",8,2
"2016-07-04",0,71
"2016-07-04",1,37685
"2016-07-04",2,7
"2016-07-04",3,163
"2016-07-04",4,1770
"2016-07-04",5,2101
"2016-07-04",6,28768
"2016-07-04",7,70
"2016-07-04",8,2
"2016-10-07",0,71
"2016-10-07",1,37481
"2016-10-07",2,7
"2016-10-07",3,164
"2016-10-07",4,1770
"2016-10-07",5,2115
"2016-10-07",6,28794
"2016-10-07",7,65
"2016-10-07",8,2
"2015-10-01",0,60
"2015-10-01",1,35553
"2015-10-01",2,7
"2015-10-01",3,163
"2015-10-01",4,1789
"2015-10-01",5,2060
"2015-10-01",6,28464
"2015-10-01",7,71
"2015-10-01",8,2
"2013-09-10",0,15
"2013-09-10",1,27657
"2013-09-10",2,6
"2013-09-10",3,117
"2013-09-10",4,680
"2013-09-10",5,1679
"2013-09-10",6,20768
"2013-09-10",7,68
"2013-09-10",8,2
"2008-12-17",0,12
"2008-12-17",1,18969
"2008-12-17",2,2
"2008-12-17",3,85
"2008-12-17",4,582
"2008-12-17",5,1166
"2008-12-17",6,16935
"2008-12-17",7,33
"2008-12-17",8,2
"2011-06-10",0,16
"2011-06-10",1,23943
"2011-06-10",2,6
"2011-06-10",3,103
"2011-06-10",4,872
"2011-06-10",5,1608
"2011-06-10",6,19229
"2011-06-10",7,78
"2011-06-10",8,2
"2007-12-19",0,11
"2007-12-19",1,13691
"2007-12-19",2,2
"2007-12-19",3,39
"2007-12-19",4,525
"2007-12-19",5,1096
"2007-12-19",6,16348
"2007-12-19",7,33
"2007-12-19",8,2
"2016-01-04",0,60
"2016-01-04",1,36337
"2016-01-04",2,7
"2016-01-04",3,163
"2016-01-04",4,1790
"2016-01-04",5,2082
"2016-01-04",6,28632
"2016-01-04",7,71
"2016-01-04",8,2
"2018-04-09",0,69
"2018-04-09",1,41072
"2018-04-09",2,7
"2018-04-09",3,174
"2018-04-09",4,1706
"2018-04-09",5,2294
"2018-04-09",6,29566
"2018-04-09",7,66
"2018-04-09",8,2
"2008-06-27",0,12
"2008-06-27",1,16865
"2008-06-27",2,2
"2008-06-27",3,85
"2008-06-27",4,564
"2008-06-27",5,1155
"2008-06-27",6,16857
"2008-06-27",7,33
"2008-06-27",8,2
"2010-11-17",0,15
"2010-11-17",1,23097
"2010-11-17",2,6
"2010-11-17",3,102
"2010-11-17",4,619
"2010-11-17",5,1573
"2010-11-17",6,18940
"2010-11-17",7,67
"2013-05-21",0,14
"2013-05-21",1,27339
"2013-05-21",2,6
"2013-05-21",3,117
"2013-05-21",4,645
"2013-05-21",5,1664
"2013-05-21",6,20704
"2013-05-21",7,68
"2013-05-21",8,2
"2015-04-09",0,57
"2015-04-09",1,34410
"2015-04-09",2,7
"2015-04-09",3,131
"2011-02-21",0,15
"2015-04-09",4,1757
"2011-02-21",1,23523
"2015-04-09",5,1876
"2011-02-21",2,6
"2015-04-09",6,23589
"2011-02-21",3,102
"2015-04-09",7,71
"2011-02-21",4,619
"2015-04-09",8,2
"2011-02-21",5,1595
"2011-02-21",6,18976
"2011-02-21",7,68
"2008-04-01",0,11
"2008-04-01",1,15649
"2008-04-01",2,2
"2008-04-01",3,39
"2008-04-01",4,532
"2008-04-01",5,1111
"2008-04-01",6,16311
"2008-04-01",7,33
"2008-04-01",8,2
"2017-10-12",0,73
"2017-10-12",1,40198
"2017-10-12",2,7
"2017-10-12",3,164
"2017-10-12",4,1759
"2017-10-12",5,2128
"2017-10-12",6,29186
"2017-10-12",7,65
"2017-10-12",8,2
"2013-07-09",0,15
"2013-07-09",1,27621
"2013-07-09",2,6
"2013-07-09",3,117
"2012-10-31",0,14
"2013-07-09",4,680
"2012-10-31",1,26156
"2013-07-09",5,1681
"2012-10-31",2,6
"2013-07-09",6,20733
"2012-10-31",3,116
"2013-07-09",7,68
"2012-10-31",4,645
"2013-07-09",8,2
"2012-10-31",5,1645
"2012-10-31",6,20595
"2012-10-31",7,68
"2012-10-31",8,2
"2017-04-12",0,74
"2017-04-12",1,39387
"2017-04-12",2,7
"2017-04-12",3,164
"2017-04-12",4,1761
"2017-04-12",5,2149
"2017-04-12",6,29061
"2017-04-12",7,65
"2017-04-12",8,2
"2009-04-06",0,12
"2009-04-06",1,19249
"2009-04-06",2,2
"2009-04-06",3,94
"2009-04-06",4,576
"2009-04-06",5,1185
"2009-04-06",6,17124
"2009-04-06",7,34
"2009-04-06",8,2
"2016-04-05",0,71
"2016-04-05",1,37482
"2016-04-05",2,7
"2016-04-05",3,163
"2016-04-05",4,1769
"2016-04-05",5,2096
"2016-04-05",6,28739
"2016-04-05",7,70
"2016-04-05",8,2
"2013-12-20",0,15
"2013-12-20",1,27099
"2013-12-20",2,6
"2016-12-27",0,74
"2013-12-20",3,117
"2016-12-27",1,38549
"2013-12-20",4,680
"2016-12-27",2,7
"2013-12-20",5,1656
"2016-12-27",3,164
"2013-12-20",6,20734
"2016-12-27",4,1769
"2013-12-20",7,68
"2016-12-27",5,2142
"2013-12-20",8,2
"2016-12-27",6,29026
"2016-12-27",7,65
"2016-12-27",8,2
"2008-10-10",0,14
"2008-10-10",1,17177
"2008-10-10",2,2
"2008-10-10",3,85
"2008-10-10",4,578
"2008-10-10",5,1165
"2008-10-10",6,16875
"2008-10-10",7,33
"2008-10-10",8,2
"2012-03-26",0,14
"2012-03-26",1,24931
"2012-07-13",0,14
"2012-03-26",2,6
"2012-07-13",1,25501
"2012-03-26",3,117
"2012-07-13",2,6
"2012-03-26",4,681
"2012-07-13",3,116
"2012-03-26",5,1709
"2012-07-13",4,686
"2012-03-26",6,19484
"2012-07-13",5,1697
"2012-03-26",7,68
"2012-07-13",6,19617
"2012-03-26",8,2
"2012-07-13",7,68
"2012-12-11",0,14
"2012-07-13",8,2
"2012-12-11",1,26169
"2012-12-11",2,6
"2012-12-11",3,116
"2012-12-11",4,645
"2012-12-11",5,1663
"2012-12-11",6,20641
"2012-12-11",7,68
"2012-12-11",8,2
"2015-07-03",0,59
"2015-07-03",1,35416
"2015-07-03",2,7
"2015-07-03",3,131
"2015-07-03",4,1730
"2015-07-03",5,1996
"2015-07-03",6,24130
"2015-07-03",7,71
"2015-07-03",8,2
"2014-09-08",0,20
"2014-09-08",1,30682
"2014-09-08",2,7
"2014-09-08",3,121
"2014-09-08",4,1306
"2014-09-08",5,1737
"2014-09-08",6,21611
"2014-09-08",7,64
"2014-09-08",8,2
"2009-09-25",0,12
"2009-09-25",1,21182
"2009-09-25",2,2
"2009-09-25",3,102
"2009-09-25",4,612
"2009-09-25",5,1454
"2009-09-25",6,17846
"2009-09-25",7,67
"2009-09-25",8,2
"2010-04-01",0,12
"2010-04-01",1,21972
"2010-04-01",2,2
"2010-04-01",3,102
"2014-03-28",0,17
"2010-04-01",4,612
"2014-03-28",1,29987
"2010-04-01",5,1459
"2014-03-28",2,7
"2010-04-01",6,18499
"2014-03-28",3,121
"2010-04-01",7,66
"2014-03-28",4,1305
"2010-04-01",8,2
"2014-03-28",5,1714
"2014-03-28",6,21105
"2014-03-28",7,68
"2014-03-28",8,2
"2009-06-17",0,12
"2009-06-17",1,19968
"2009-06-17",2,2
"2009-06-17",3,94
"2009-06-17",4,576
"2009-06-17",5,1225
"2009-06-17",6,17149
"2009-06-17",7,34
"2009-06-17",8,2
"2018-07-11",0,69
"2018-07-11",1,41716
"2018-07-11",2,7
"2018-07-11",3,174
"2018-07-11",4,1701
"2018-07-11",5,2468
"2012-01-18",0,15
"2018-07-11",6,29450
"2012-01-18",1,25045
"2018-07-11",7,71
"2012-01-18",2,6
"2018-07-11",8,2
"2012-01-18",3,105
"2012-01-18",4,643
"2012-01-18",5,1584
"2012-01-18",6,18762
"2012-01-18",7,68
"2012-01-18",8,2
"2013-02-20",0,14
"2013-02-20",1,26755
"2013-02-20",2,6
"2013-02-20",3,116
"2013-02-20",4,645
"2013-02-20",5,1664
"2015-01-19",0,52
"2013-02-20",6,20655
"2015-01-19",1,32741
"2017-07-24",0,73
"2013-02-20",7,68
"2015-01-19",2,7
"2017-07-24",1,39821
"2013-02-20",8,2
"2015-01-19",3,132
"2017-07-24",2,7
"2015-01-19",4,1715
"2017-07-24",3,164
"2015-01-19",5,1855
"2017-07-24",4,1759
"2015-01-19",6,22749
"2017-07-24",5,2136
"2015-01-19",7,71
"2017-07-24",6,28971
"2015-01-19",8,2
"2017-07-24",7,65
"2017-12-22",0,73
"2011-09-05",0,15
"2017-07-24",8,2
"2017-12-22",1,40674
"2011-09-05",1,23882
"2017-12-22",2,7
"2011-09-05",2,6
"2017-12-22",3,164
"2011-09-05",3,105
"2017-12-22",4,1783
