"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"FOSSIL_SPECIMEN",49963
"2009-09-25",6,"LIVING_SPECIMEN",116
"2010-11-17",0,"LIVING_SPECIMEN",19
"2007-12-19",6,"LIVING_SPECIMEN",88
"2010-11-17",0,"OBSERVATION",2405
"2012-07-13",0,"LIVING_SPECIMEN",91
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2017-07-24",2,"UNKNOWN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",14628
"2012-12-11",4,"FOSSIL_SPECIMEN",266
"2013-05-21",6,"LIVING_SPECIMEN",2437
"2013-12-20",4,"UNKNOWN",38
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2018-07-11",5,"LIVING_SPECIMEN",850
"2008-06-27",0,"FOSSIL_SPECIMEN",48
"2013-05-21",6,"OBSERVATION",404
"2015-01-19",7,"OBSERVATION",84
"2018-07-11",5,"OBSERVATION",43
"2012-01-18",1,"PRESERVED_SPECIMEN",354810
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",457
"2011-06-10",4,"PRESERVED_SPECIMEN",1072
"2015-10-01",5,"UNKNOWN",540
"2012-12-11",5,"UNKNOWN",522
"2016-01-04",1,"UNKNOWN",14747
"2008-06-27",1,"UNKNOWN",73810
"2016-04-05",6,"UNKNOWN",12805
"2016-10-07",1,"HUMAN_OBSERVATION",118687
"2014-09-08",4,"LIVING_SPECIMEN",192
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",2359
"2016-12-27",7,"OBSERVATION",84
"2017-12-22",1,"HUMAN_OBSERVATION",213811
"2018-04-09",5,"UNKNOWN",443
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",1039
"2011-02-21",1,"FOSSIL_SPECIMEN",9223
"2013-09-10",7,"OBSERVATION",84
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",20
"2017-10-12",4,"UNKNOWN",759
"2011-09-05",6,"PRESERVED_SPECIMEN",175409
"2014-03-28",1,"PRESERVED_SPECIMEN",468907
"2010-11-17",1,"OBSERVATION",12563
"2013-12-20",4,"FOSSIL_SPECIMEN",272
"2007-12-19",7,"OBSERVATION",84
"2012-03-26",1,"FOSSIL_SPECIMEN",8516
"2017-07-24",3,"UNKNOWN",37
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",24
"2013-12-20",5,"UNKNOWN",485
"2014-03-28",0,"MACHINE_OBSERVATION",92
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1233
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2018-07-11",6,"LIVING_SPECIMEN",5419
"2008-06-27",1,"FOSSIL_SPECIMEN",6578
"2013-05-21",7,"OBSERVATION",84
"2018-07-11",6,"OBSERVATION",318
"2012-10-31",3,"LIVING_SPECIMEN",305
"2011-06-10",5,"PRESERVED_SPECIMEN",2706
"2015-10-01",6,"UNKNOWN",12804
"2012-12-11",6,"UNKNOWN",13965
"2016-01-04",2,"UNKNOWN",24
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",831
"2015-01-19",0,"UNKNOWN",6966
"2017-04-12",4,"FOSSIL_SPECIMEN",17582
"2010-07-26",0,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",2287
"2018-04-09",6,"UNKNOWN",42475
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",245
"2009-06-17",3,"LIVING_SPECIMEN",186
"2017-10-12",5,"UNKNOWN",847
"2011-09-05",7,"PRESERVED_SPECIMEN",445
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",629
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",642
"2012-07-13",2,"LIVING_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",135
"2014-09-08",0,"HUMAN_OBSERVATION",1365
"2013-02-20",3,"LIVING_SPECIMEN",305
"2015-10-01",6,"FOSSIL_SPECIMEN",422
"2010-07-26",4,"HUMAN_OBSERVATION",2359
"2012-12-11",6,"FOSSIL_SPECIMEN",197
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",12559
"2014-03-28",1,"MACHINE_OBSERVATION",3337
"2015-04-09",5,"PRESERVED_SPECIMEN",3585
"2012-01-18",3,"PRESERVED_SPECIMEN",348
"2012-10-31",4,"LIVING_SPECIMEN",192
"2011-06-10",6,"PRESERVED_SPECIMEN",175514
"2015-10-01",0,"PRESERVED_SPECIMEN",11477
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",1492
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",37
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",812
"2007-12-19",0,"UNKNOWN",896
"2014-09-08",6,"LIVING_SPECIMEN",2509
"2013-05-21",0,"UNKNOWN",642
"2015-01-19",1,"UNKNOWN",71034
"2012-10-31",1,"LITERATURE",35
"2017-04-12",5,"FOSSIL_SPECIMEN",44
"2010-11-17",6,"HUMAN_OBSERVATION",456
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",11012
"2016-04-05",0,"MACHINE_OBSERVATION",109
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",265
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",192
"2017-10-12",6,"UNKNOWN",588059
"2016-10-07",0,"LIVING_SPECIMEN",89
"2016-10-07",0,"OBSERVATION",2388
"2013-09-10",0,"FOSSIL_SPECIMEN",110
"2014-03-28",3,"PRESERVED_SPECIMEN",185
"2016-12-27",1,"UNKNOWN",25455
"2015-07-03",0,"LIVING_SPECIMEN",90
"2017-07-24",4,"FOSSIL_SPECIMEN",17067
"2010-11-17",3,"LIVING_SPECIMEN",186
"2013-09-10",1,"UNKNOWN",12322
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",305
"2013-12-20",6,"FOSSIL_SPECIMEN",134
"2017-12-22",0,"LIVING_SPECIMEN",188
"2009-06-17",1,"LITERATURE",35
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",495
"2017-12-22",0,"OBSERVATION",2388
"2014-09-08",1,"HUMAN_OBSERVATION",52304
"2009-09-25",0,"OBSERVATION",2287
"2013-02-20",4,"LIVING_SPECIMEN",192
"2015-10-01",7,"FOSSIL_SPECIMEN",92
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",1568
"2013-12-20",7,"UNKNOWN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",304785
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",804
"2012-10-31",5,"LIVING_SPECIMEN",835
"2011-06-10",7,"PRESERVED_SPECIMEN",455
"2015-10-01",1,"PRESERVED_SPECIMEN",501128
"2012-12-11",1,"PRESERVED_SPECIMEN",344524
"2016-01-04",4,"UNKNOWN",50
"2008-06-27",4,"UNKNOWN",143
"2009-09-25",1,"UNKNOWN",24535
"2007-12-19",1,"UNKNOWN",32264
"2016-10-07",4,"HUMAN_OBSERVATION",8607
"2013-02-20",1,"LITERATURE",35
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",14610
"2015-01-19",2,"UNKNOWN",24
"2018-07-11",0,"UNKNOWN",573
"2015-10-01",0,"MACHINE_OBSERVATION",92
"2017-04-12",6,"FOSSIL_SPECIMEN",840
"2010-07-26",2,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2016-04-05",1,"MACHINE_OBSERVATION",4014
"2017-12-22",4,"HUMAN_OBSERVATION",8607
"2009-09-25",4,"HUMAN_OBSERVATION",2188
"2017-04-12",0,"PRESERVED_SPECIMEN",4461
"2011-02-21",4,"FOSSIL_SPECIMEN",267
"2008-12-17",6,"FOSSIL_SPECIMEN",63
"2009-06-17",5,"LIVING_SPECIMEN",828
"2008-04-01",0,"OBSERVATION",2270
"2017-10-12",7,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",12410
"2008-12-17",0,"PRESERVED_SPECIMEN",637
"2013-09-10",1,"FOSSIL_SPECIMEN",8528
"2014-03-28",4,"PRESERVED_SPECIMEN",2001
"2012-10-31",0,"HUMAN_OBSERVATION",1241
"2016-12-27",2,"UNKNOWN",24
"2017-07-24",5,"FOSSIL_SPECIMEN",37
"2010-11-17",4,"LIVING_SPECIMEN",192
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",4,"OBSERVATION",7301
"2012-07-13",4,"LIVING_SPECIMEN",192
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",266
"2017-07-24",6,"UNKNOWN",42469
"2017-12-22",1,"OBSERVATION",12417
"2009-09-25",1,"OBSERVATION",10544
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",835
"2010-07-26",6,"HUMAN_OBSERVATION",454
"2013-12-20",1,"PRESERVED_SPECIMEN",426172
"2015-04-09",7,"PRESERVED_SPECIMEN",447
"2008-06-27",4,"FOSSIL_SPECIMEN",268
"2012-01-18",5,"PRESERVED_SPECIMEN",2279
"2012-10-31",6,"LIVING_SPECIMEN",2388
"2013-07-09",0,"LIVING_SPECIMEN",90
"2016-01-04",5,"UNKNOWN",540
"2016-04-05",0,"FOSSIL_SPECIMEN",27103
"2008-06-27",5,"UNKNOWN",685
"2010-11-17",1,"LITERATURE",35
"2016-04-05",1,"MATERIAL_SAMPLE",1317
"2012-07-13",1,"LITERATURE",35
"2009-06-17",0,"HUMAN_OBSERVATION",558
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",92
"2013-05-21",2,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",205
"2018-07-11",1,"UNKNOWN",16572
"2015-10-01",1,"MACHINE_OBSERVATION",3337
"2017-04-12",7,"FOSSIL_SPECIMEN",113
"2010-07-26",3,"LIVING_SPECIMEN",186
"2008-10-10",1,"FOSSIL_SPECIMEN",6609
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",63
"2017-04-12",1,"PRESERVED_SPECIMEN",578184
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",115
"2008-04-01",1,"OBSERVATION",10107
"2009-04-06",0,"PRESERVED_SPECIMEN",613
"2015-04-09",0,"HUMAN_OBSERVATION",1365
"2013-02-20",0,"HUMAN_OBSERVATION",1241
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",181230
"2014-03-28",5,"PRESERVED_SPECIMEN",3140
"2012-10-31",1,"HUMAN_OBSERVATION",2514
"2016-12-27",3,"UNKNOWN",37
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",826
"2010-11-17",5,"LIVING_SPECIMEN",828
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",5,"OBSERVATION",43
"2012-07-13",5,"LIVING_SPECIMEN",834
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",5226
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",109
"2013-02-20",6,"LIVING_SPECIMEN",2431
"2012-01-18",6,"PRESERVED_SPECIMEN",163063
"2015-10-01",3,"PRESERVED_SPECIMEN",306
"2012-12-11",3,"PRESERVED_SPECIMEN",180
"2016-01-04",6,"UNKNOWN",12804
"2016-04-05",1,"FOSSIL_SPECIMEN",56285
"2008-06-27",6,"UNKNOWN",105133
"2009-09-25",3,"UNKNOWN",16
"2007-12-19",3,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",510
"2009-06-17",1,"HUMAN_OBSERVATION",1039
"2013-12-20",1,"MACHINE_OBSERVATION",3337
"2016-07-04",0,"HUMAN_OBSERVATION",1475
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",19
"2015-01-19",4,"UNKNOWN",1192
"2018-07-11",2,"UNKNOWN",24
"2014-09-08",0,"OBSERVATION",2388
"2010-07-26",4,"LIVING_SPECIMEN",192
"2018-04-09",0,"FOSSIL_SPECIMEN",12334
"2010-07-26",4,"OBSERVATION",7301
"2017-12-22",6,"HUMAN_OBSERVATION",734
"2018-04-09",1,"MATERIAL_SAMPLE",707
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",453
"2011-02-21",6,"FOSSIL_SPECIMEN",197
"2012-07-13",0,"HUMAN_OBSERVATION",1241
"2009-04-06",1,"PRESERVED_SPECIMEN",192114
"2015-04-09",1,"HUMAN_OBSERVATION",53638
"2013-02-20",1,"HUMAN_OBSERVATION",2711
"2016-10-07",3,"LIVING_SPECIMEN",495
"2011-02-21",0,"PRESERVED_SPECIMEN",1408
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",212068
"2010-07-26",1,"LITERATURE",35
"2011-09-05",0,"LIVING_SPECIMEN",20
"2016-12-27",4,"UNKNOWN",135
"2015-07-03",3,"LIVING_SPECIMEN",463
"2017-07-24",7,"FOSSIL_SPECIMEN",107
"2010-11-17",6,"LIVING_SPECIMEN",1399
"2013-09-10",4,"UNKNOWN",167
"2010-11-17",6,"OBSERVATION",353
"2012-07-13",6,"LIVING_SPECIMEN",2386
"2017-12-22",3,"LIVING_SPECIMEN",532
"2012-03-26",6,"FOSSIL_SPECIMEN",197
"2017-07-24",1,"PRESERVED_SPECIMEN",649370
"2017-10-12",1,"MACHINE_OBSERVATION",4161
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",7658
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",180
"2008-06-27",6,"FOSSIL_SPECIMEN",63
"2012-03-26",0,"PRESERVED_SPECIMEN",1522
"2012-01-18",7,"PRESERVED_SPECIMEN",455
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2153
"2012-12-11",4,"PRESERVED_SPECIMEN",774
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",708
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",197
"2007-12-19",4,"UNKNOWN",240
"2017-07-24",0,"MACHINE_OBSERVATION",111
"2016-07-04",1,"HUMAN_OBSERVATION",93083
"2010-04-01",3,"LIVING_SPECIMEN",186
"2013-05-21",4,"UNKNOWN",304
"2015-01-19",5,"UNKNOWN",688
"2018-07-11",3,"UNKNOWN",34
"2012-10-31",0,"UNKNOWN",668
"2014-09-08",1,"OBSERVATION",13830
"2010-07-26",5,"LIVING_SPECIMEN",824
"2018-04-09",1,"FOSSIL_SPECIMEN",73820
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",187
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2480
"2008-04-01",3,"LIVING_SPECIMEN",22
"2017-10-12",0,"FOSSIL_SPECIMEN",26229
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",2699
"2016-10-07",4,"LIVING_SPECIMEN",195
"2011-02-21",1,"PRESERVED_SPECIMEN",334965
"2012-01-18",0,"HUMAN_OBSERVATION",1241
"2016-10-07",4,"OBSERVATION",7274
"2008-12-17",3,"PRESERVED_SPECIMEN",221
"2013-09-10",4,"FOSSIL_SPECIMEN",272
"2014-03-28",7,"PRESERVED_SPECIMEN",446
"2016-12-27",5,"UNKNOWN",528
"2015-07-03",4,"LIVING_SPECIMEN",192
"2013-09-10",5,"UNKNOWN",519
"2010-11-17",7,"OBSERVATION",84
"2017-12-22",4,"LIVING_SPECIMEN",195
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",7274
"2009-09-25",4,"OBSERVATION",7301
"2009-12-16",3,"LIVING_SPECIMEN",186
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",772
"2013-12-20",4,"PRESERVED_SPECIMEN",878
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",317761
"2013-07-09",3,"LIVING_SPECIMEN",306
"2015-10-01",5,"PRESERVED_SPECIMEN",4886
"2011-06-10",0,"LIVING_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",2860
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",80929
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",697
"2007-12-19",5,"UNKNOWN",666
"2012-10-31",0,"OBSERVATION",2405
"2017-07-24",1,"MACHINE_OBSERVATION",4159
"2017-12-22",1,"LITERATURE",768
"2010-04-01",4,"LIVING_SPECIMEN",192
"2013-05-21",5,"UNKNOWN",522
"2014-03-28",0,"HUMAN_OBSERVATION",1365
"2015-01-19",6,"UNKNOWN",23738
"2018-07-11",4,"UNKNOWN",50
"2012-10-31",1,"UNKNOWN",25404
"2010-07-26",6,"LIVING_SPECIMEN",1269
"2008-10-10",4,"FOSSIL_SPECIMEN",268
"2010-07-26",6,"OBSERVATION",312
"2017-04-12",4,"PRESERVED_SPECIMEN",1218
"2008-04-01",4,"LIVING_SPECIMEN",189
"2017-10-12",1,"FOSSIL_SPECIMEN",49968
"2008-04-01",4,"OBSERVATION",7045
"2009-04-06",3,"PRESERVED_SPECIMEN",221
"2010-04-01",1,"LITERATURE",35
"2016-10-07",5,"LIVING_SPECIMEN",851
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",2466
"2016-10-07",5,"OBSERVATION",43
"2008-12-17",4,"PRESERVED_SPECIMEN",634
"2009-06-17",0,"OBSERVATION",2287
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",5078
"2016-12-27",6,"UNKNOWN",42761
"2015-07-03",5,"LIVING_SPECIMEN",831
"2013-09-10",6,"UNKNOWN",12562
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",851
"2017-07-24",1,"MATERIAL_SAMPLE",1329
"2017-07-24",3,"PRESERVED_SPECIMEN",301
"2017-12-22",5,"OBSERVATION",43
"2014-09-08",6,"HUMAN_OBSERVATION",472
"2009-09-25",5,"OBSERVATION",43
"2009-12-16",4,"LIVING_SPECIMEN",192
"2013-12-20",5,"PRESERVED_SPECIMEN",2894
"2015-04-09",0,"LIVING_SPECIMEN",90
"2015-04-09",0,"OBSERVATION",2388
"2013-02-20",0,"OBSERVATION",2405
"2013-07-09",4,"LIVING_SPECIMEN",192
"2015-10-01",6,"PRESERVED_SPECIMEN",883044
"2012-12-11",6,"PRESERVED_SPECIMEN",203477
"2016-04-05",4,"FOSSIL_SPECIMEN",17541
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",105550
"2010-11-17",0,"UNKNOWN",749
"2007-12-19",6,"UNKNOWN",104379
"2012-07-13",0,"UNKNOWN",668
"2012-10-31",1,"OBSERVATION",26444
"2009-06-17",4,"HUMAN_OBSERVATION",2188
"2009-12-16",1,"LITERATURE",35
"2010-04-01",5,"LIVING_SPECIMEN",828
"2013-05-21",6,"UNKNOWN",12562
"2014-03-28",1,"HUMAN_OBSERVATION",27063
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",443
"2012-10-31",2,"UNKNOWN",8
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",35
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"OBSERVATION",84
"2015-07-03",0,"HUMAN_OBSERVATION",1365
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",4476
"2008-04-01",5,"LIVING_SPECIMEN",677
"2008-04-01",5,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",640
"2015-04-09",4,"HUMAN_OBSERVATION",7658
"2013-02-20",4,"HUMAN_OBSERVATION",5051
"2016-10-07",6,"LIVING_SPECIMEN",2447
"2011-02-21",3,"PRESERVED_SPECIMEN",394
"2016-10-07",6,"OBSERVATION",239
"2008-12-17",5,"PRESERVED_SPECIMEN",1399
"2009-06-17",1,"OBSERVATION",10541
"2013-09-10",6,"FOSSIL_SPECIMEN",134
"2016-07-04",0,"LIVING_SPECIMEN",89
"2011-09-05",3,"LIVING_SPECIMEN",233
"2016-07-04",0,"OBSERVATION",2388
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2013-09-10",0,"PRESERVED_SPECIMEN",1600
"2013-09-10",7,"UNKNOWN",5
"2017-12-22",6,"LIVING_SPECIMEN",5410
"2017-07-24",4,"PRESERVED_SPECIMEN",1939
"2017-12-22",6,"OBSERVATION",294
"2009-12-16",5,"LIVING_SPECIMEN",828
"2010-04-01",0,"HUMAN_OBSERVATION",558
"2012-07-13",0,"OBSERVATION",2405
"2013-12-20",6,"PRESERVED_SPECIMEN",205848
"2012-03-26",3,"PRESERVED_SPECIMEN",181
"2015-04-09",1,"OBSERVATION",13830
"2013-02-20",1,"OBSERVATION",27294
"2013-07-09",5,"LIVING_SPECIMEN",835
"2015-10-01",7,"PRESERVED_SPECIMEN",267
"2016-01-04",0,"FOSSIL_SPECIMEN",16329
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",457
"2016-01-04",1,"MATERIAL_SAMPLE",1356
"2016-04-05",5,"FOSSIL_SPECIMEN",44
"2008-06-27",3,"PRESERVED_SPECIMEN",221
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",26864
"2016-04-05",6,"MATERIAL_SAMPLE",80
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",25666
"2016-07-04",4,"HUMAN_OBSERVATION",8607
"2010-04-01",6,"LIVING_SPECIMEN",1270
"2013-05-21",7,"UNKNOWN",9
"2018-07-11",6,"UNKNOWN",42493
"2012-10-31",3,"UNKNOWN",19
"2014-09-08",4,"OBSERVATION",7274
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",20948
"2008-10-10",6,"FOSSIL_SPECIMEN",63
"2015-07-03",1,"HUMAN_OBSERVATION",53876
"2017-04-12",6,"PRESERVED_SPECIMEN",143504
"2012-07-13",4,"HUMAN_OBSERVATION",5078
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-10-10",0,"PRESERVED_SPECIMEN",708
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",1399
"2015-01-19",0,"MACHINE_OBSERVATION",92
"2009-12-16",0,"HUMAN_OBSERVATION",558
"2011-02-21",4,"PRESERVED_SPECIMEN",792
"2016-10-07",7,"OBSERVATION",84
"2008-12-17",6,"PRESERVED_SPECIMEN",35211
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",839
"2011-09-05",4,"LIVING_SPECIMEN",192
"2012-10-31",6,"HUMAN_OBSERVATION",460
"2016-07-04",1,"OBSERVATION",12463
"2013-07-09",0,"HUMAN_OBSERVATION",1241
"2013-09-10",1,"PRESERVED_SPECIMEN",403863
"2017-07-24",5,"PRESERVED_SPECIMEN",4899
"2017-12-22",7,"OBSERVATION",84
"2009-09-25",7,"OBSERVATION",84
"2009-12-16",6,"LIVING_SPECIMEN",1250
"2010-04-01",1,"HUMAN_OBSERVATION",1039
"2012-07-13",1,"OBSERVATION",12309
"2013-12-20",7,"PRESERVED_SPECIMEN",454
"2012-03-26",4,"PRESERVED_SPECIMEN",805
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",109
"2011-09-05",1,"LITERATURE",35
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2437
"2016-01-04",1,"FOSSIL_SPECIMEN",55345
"2011-06-10",3,"LIVING_SPECIMEN",232
"2012-01-18",0,"OBSERVATION",2405
"2013-09-10",0,"MACHINE_OBSERVATION",92
"2016-04-05",6,"FOSSIL_SPECIMEN",840
"2008-06-27",4,"PRESERVED_SPECIMEN",609
"2009-09-25",8,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",2
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",453
"2016-04-05",0,"PRESERVED_SPECIMEN",11720
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",311
"2014-09-08",5,"OBSERVATION",43
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",224
"2008-10-10",1,"PRESERVED_SPECIMEN",121667
"2017-10-12",4,"FOSSIL_SPECIMEN",17067
"2008-04-01",7,"OBSERVATION",84
"2009-04-06",6,"PRESERVED_SPECIMEN",38448
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2015-04-09",6,"HUMAN_OBSERVATION",472
"2009-12-16",1,"HUMAN_OBSERVATION",1039
"2013-02-20",6,"HUMAN_OBSERVATION",466
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2598
"2012-01-18",4,"HUMAN_OBSERVATION",5078
"2008-12-17",7,"PRESERVED_SPECIMEN",49
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",24801
"2011-09-05",5,"LIVING_SPECIMEN",828
"2014-03-28",0,"LIVING_SPECIMEN",90
"2013-07-09",1,"HUMAN_OBSERVATION",2831
"2014-03-28",0,"OBSERVATION",2388
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
