"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5733,4684,90,0,0
"2015-07-03",9240,10735,465,2,0
"2013-07-09",6747,6340,128,0,0
"2015-01-19",8422,9413,350,2,0
"2008-12-17",3494,1861,56,0,0
"2018-07-11",10344,11823,802,27,0
"2011-02-21",5449,4548,77,0,0
"2008-06-27",3549,2104,56,0,0
"2013-12-20",6759,6546,172,0,0
"2017-12-22",10025,11611,832,27,0
"2014-03-28",7094,6890,177,0,0
"2015-04-09",8591,9567,357,2,0
"2008-10-10",3651,2131,56,0,0
"2013-09-10",6746,6512,171,0,0
"2009-04-06",3589,2005,56,0,0
"2012-07-13",5896,4871,92,0,0
"2014-09-08",7254,7382,275,2,0
"2016-10-07",9539,11037,646,10,0
"2010-07-26",4357,3128,66,0,0
"2016-07-04",9648,11222,546,9,0
"2018-04-09",10278,11753,787,27,0
"2016-01-04",7766,7287,386,9,0
"2016-04-05",9484,11008,536,9,0
"2011-06-10",5687,4716,87,0,0
"2012-01-18",5691,4745,90,0,0
"2008-04-01",3141,1543,53,0,0
"2010-04-01",4027,2589,57,0,0
"2017-10-12",9966,11614,751,13,0
"2017-07-24",9713,11507,771,15,0
"2009-09-25",3834,2499,56,0,0
"2017-04-12",9723,11266,716,13,0
"2007-12-19",2626,1318,53,0,0
"2009-12-16",4018,2577,57,0,0
"2011-09-05",5696,4720,87,0,0
"2010-11-17",5408,4536,77,0,0
"2012-12-11",6239,5858,122,0,0
"2015-10-01",9397,10790,465,2,0
"2016-12-27",9597,11043,707,13,0
"2009-06-17",3587,2005,56,0,0
"2013-02-20",6548,6118,122,0,0
"2012-10-31",6187,5836,122,0,0
"2013-05-21",6729,6295,128,0,0
