"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5959,4525,23,0,0
"2015-07-03",9647,10510,285,0,0
"2013-07-09",6995,6175,45,0,0
"2015-01-19",8780,9206,201,0,0
"2008-12-17",3584,1825,2,0,0
"2018-07-11",10872,11550,564,10,0
"2011-02-21",5687,4374,13,0,0
"2008-06-27",3647,2060,2,0,0
"2013-12-20",7009,6396,72,0,0
"2017-12-22",10543,11393,549,10,0
"2014-03-28",7366,6721,74,0,0
"2015-04-09",8954,9359,204,0,0
"2008-10-10",3749,2087,2,0,0
"2013-09-10",6995,6365,69,0,0
"2009-04-06",3688,1960,2,0,0
"2012-07-13",6125,4708,26,0,0
"2014-09-08",7540,7217,156,0,0
"2016-10-07",10003,10830,398,1,0
"2010-07-26",4560,2984,7,0,0
"2016-07-04",10110,10959,355,1,0
"2018-04-09",10811,11469,555,10,0
"2016-01-04",8070,7134,243,1,0
"2016-04-05",9909,10781,346,1,0
"2011-06-10",5919,4549,22,0,0
"2012-01-18",5924,4579,23,0,0
"2008-04-01",3219,1518,0,0,0
"2010-04-01",4209,2462,2,0,0
"2017-10-12",10471,11398,470,5,0
"2017-07-24",10192,11330,478,6,0
"2009-09-25",4011,2376,2,0,0
"2017-04-12",10214,11053,446,5,0
"2007-12-19",2687,1310,0,0,0
"2009-12-16",4199,2451,2,0,0
"2011-09-05",5928,4553,22,0,0
"2010-11-17",5641,4368,12,0,0
"2012-12-11",6474,5704,41,0,0
"2015-10-01",9805,10565,284,0,0
"2016-12-27",10070,10852,433,5,0
"2009-06-17",3686,1960,2,0,0
"2013-02-20",6788,5959,41,0,0
"2012-10-31",6419,5685,41,0,0
"2013-05-21",6969,6138,45,0,0
