"snapshot","kingdom","speciesCount"
"2011-09-05",4,369
"2017-12-22",5,1730
"2011-09-05",5,1202
"2017-12-22",6,19117
"2011-09-05",6,17892
"2017-12-22",7,64
"2011-09-05",7,68
"2009-12-16",0,7
"2010-07-26",0,11
"2009-12-16",1,18096
"2010-07-26",1,18226
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,88
"2010-07-26",3,88
"2009-12-16",4,355
"2010-07-26",4,89
"2009-12-16",5,970
"2010-07-26",5,891
"2009-12-16",6,11001
"2010-07-26",6,11272
"2009-12-16",7,67
"2010-07-26",7,66
"2016-07-04",0,35
"2016-07-04",1,34157
"2016-07-04",3,84
"2016-07-04",4,594
"2016-07-04",5,1700
"2016-07-04",6,28498
"2016-07-04",7,68
"2016-10-07",0,35
"2016-10-07",1,33791
"2016-10-07",3,84
"2016-10-07",4,594
"2016-10-07",5,1713
"2016-10-07",6,28481
"2016-10-07",7,63
"2015-10-01",0,23
"2015-10-01",1,31901
"2015-10-01",3,84
"2015-10-01",4,593
"2015-10-01",5,1666
"2015-10-01",6,28210
"2015-10-01",7,68
"2013-09-10",0,12
"2013-09-10",1,25500
"2013-09-10",3,52
"2013-09-10",4,411
"2013-09-10",5,1281
"2013-09-10",6,20163
"2013-09-10",7,68
"2008-12-17",0,5
"2008-12-17",1,14000
"2008-12-17",2,2
"2008-12-17",3,80
"2008-12-17",4,318
"2008-12-17",5,689
"2008-12-17",6,8607
"2008-12-17",7,33
"2011-06-10",0,12
"2011-06-10",1,19997
"2011-06-10",3,54
"2011-06-10",4,598
"2011-06-10",5,1204
"2011-06-10",6,17914
"2011-06-10",7,78
"2007-12-19",0,5
"2007-12-19",1,8689
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,294
"2007-12-19",5,622
"2007-12-19",6,7326
"2007-12-19",7,33
"2016-01-04",0,23
"2016-01-04",1,32645
"2016-01-04",3,84
"2016-01-04",4,593
"2016-01-04",5,1664
"2016-01-04",6,28373
"2016-01-04",7,68
"2018-04-09",0,32
"2018-04-09",1,37162
"2018-04-09",3,84
"2018-04-09",4,634
"2018-04-09",5,1908
"2018-04-09",6,29238
"2018-04-09",7,64
"2008-06-27",0,6
"2008-06-27",1,9137
"2008-06-27",2,2
"2008-06-27",3,80
"2008-06-27",4,303
"2008-06-27",5,685
"2008-06-27",6,8453
"2008-06-27",7,33
"2010-11-17",0,11
"2010-11-17",1,19492
"2010-11-17",2,2
"2010-11-17",3,88
"2010-11-17",4,369
"2010-11-17",5,1169
"2010-11-17",6,17681
"2010-11-17",7,67
"2013-05-21",0,11
"2013-05-21",1,25452
"2013-05-21",3,52
"2013-05-21",4,370
"2013-05-21",5,1263
"2013-05-21",6,20109
"2013-05-21",7,68
"2015-04-09",0,19
"2015-04-09",1,28023
"2015-04-09",3,8
"2011-02-21",0,11
"2015-04-09",4,541
"2011-02-21",1,19951
"2015-04-09",5,1437
"2011-02-21",2,2
"2015-04-09",6,22814
"2011-02-21",3,88
"2015-04-09",7,68
"2011-02-21",4,369
"2011-02-21",5,1193
"2011-02-21",6,17717
"2011-02-21",7,68
"2008-04-01",0,5
"2008-04-01",1,8815
"2008-04-01",2,2
"2008-04-01",3,34
"2008-04-01",4,294
"2008-04-01",5,640
"2008-04-01",6,7201
"2008-04-01",7,33
"2017-10-12",0,35
"2017-10-12",1,36500
"2017-10-12",3,52
"2017-10-12",4,541
"2017-10-12",5,1610
"2017-10-12",6,18713
"2017-10-12",7,63
"2013-07-09",0,12
"2013-07-09",1,25528
"2013-07-09",3,52
"2012-10-31",0,11
"2013-07-09",4,411
"2012-10-31",1,23969
"2013-07-09",5,1281
"2013-07-09",6,20133
"2012-10-31",3,52
"2013-07-09",7,68
"2012-10-31",4,370
"2012-10-31",5,1254
"2012-10-31",6,19614
"2012-10-31",7,68
"2017-04-12",0,36
"2017-04-12",1,35671
"2017-04-12",3,52
"2017-04-12",4,541
"2017-04-12",5,1607
"2017-04-12",6,18584
"2017-04-12",7,63
"2009-04-06",0,5
"2009-04-06",1,14688
"2009-04-06",2,2
"2009-04-06",3,80
"2009-04-06",4,318
"2009-04-06",5,689
"2009-04-06",6,8929
"2009-04-06",7,34
"2016-04-05",0,35
"2016-04-05",1,33949
"2016-04-05",3,84
"2016-04-05",4,594
"2016-04-05",5,1694
"2016-04-05",6,28469
"2016-04-05",7,68
"2013-12-20",0,12
"2013-12-20",1,25130
"2016-12-27",0,38
"2013-12-20",3,52
"2016-12-27",1,34899
"2013-12-20",4,411
"2013-12-20",5,1276
"2016-12-27",3,84
"2013-12-20",6,20131
"2016-12-27",4,593
"2013-12-20",7,68
"2016-12-27",5,1740
"2016-12-27",6,28717
"2016-12-27",7,63
"2008-10-10",0,6
"2008-10-10",1,12217
"2008-10-10",2,2
"2008-10-10",3,80
"2008-10-10",4,318
"2008-10-10",5,688
"2008-10-10",6,8421
"2008-10-10",7,33
"2012-03-26",0,10
"2012-03-26",1,21244
"2012-07-13",0,10
"2012-07-13",1,22070
"2012-03-26",3,53
"2012-03-26",4,408
"2012-07-13",3,52
"2012-03-26",5,1132
"2012-07-13",4,413
"2012-03-26",6,17749
"2012-07-13",5,1308
"2012-03-26",7,68
"2012-07-13",6,18398
"2012-07-13",7,68
"2012-12-11",0,11
"2012-12-11",1,23977
"2012-12-11",3,52
"2012-12-11",4,370
"2012-12-11",5,1262
"2012-12-11",6,19927
"2012-12-11",7,68
"2015-07-03",0,21
"2015-07-03",1,29157
"2015-07-03",3,9
"2015-07-03",4,511
"2015-07-03",5,1567
"2015-07-03",6,23448
"2015-07-03",7,68
"2014-09-08",0,14
"2014-09-08",1,25862
"2014-09-08",3,7
"2014-09-08",4,424
"2014-09-08",5,1317
"2014-09-08",6,20653
"2014-09-08",7,64
"2009-09-25",0,7
"2009-09-25",1,17401
"2009-09-25",2,2
"2009-09-25",3,88
"2009-09-25",4,355
"2009-09-25",5,968
"2009-09-25",6,10374
"2009-09-25",7,67
"2010-04-01",0,7
"2010-04-01",1,18138
"2010-04-01",2,2
"2010-04-01",3,88
"2014-03-28",0,14
"2010-04-01",4,355
"2014-03-28",1,28060
"2010-04-01",5,974
"2010-04-01",6,11244
"2014-03-28",3,52
"2010-04-01",7,66
"2014-03-28",4,1064
"2014-03-28",5,1333
"2014-03-28",6,20497
"2014-03-28",7,68
"2009-06-17",0,5
"2009-06-17",1,15812
"2009-06-17",2,2
"2009-06-17",3,80
"2009-06-17",4,318
"2009-06-17",5,733
"2009-06-17",6,8964
"2009-06-17",7,34
"2018-07-11",0,32
"2018-07-11",1,37804
"2018-07-11",3,86
"2018-07-11",4,634
"2018-07-11",5,2086
"2012-01-18",0,11
"2018-07-11",6,29096
"2012-01-18",1,21375
"2018-07-11",7,69
"2012-01-18",3,52
"2012-01-18",4,368
"2012-01-18",5,1007
"2012-01-18",6,16882
"2012-01-18",7,68
"2013-02-20",0,11
"2013-02-20",1,24837
"2013-02-20",3,52
"2013-02-20",4,370
"2013-02-20",5,1263
"2015-01-19",0,14
"2013-02-20",6,20060
"2015-01-19",1,26196
"2017-07-24",0,37
"2013-02-20",7,68
"2017-07-24",1,36030
"2015-01-19",3,8
"2015-01-19",4,452
"2017-07-24",3,84
"2015-01-19",5,1423
"2017-07-24",4,580
"2015-01-19",6,21898
"2017-07-24",5,1730
"2015-01-19",7,68
"2017-07-24",6,28631
"2017-07-24",7,63
"2017-12-22",0,35
"2011-09-05",0,11
"2017-12-22",1,36648
"2011-09-05",1,19975
"2017-12-22",3,52
"2011-09-05",3,52
"2017-12-22",4,547
