"snapshot","day","speciesCount"
"2017-12-22",61,21
"2017-12-22",62,12
"2017-12-22",72,26
"2017-12-22",73,18
"2017-12-22",74,22
"2017-12-22",76,31
"2017-12-22",77,15
"2017-12-22",78,6
"2017-12-22",79,6
"2017-12-22",80,1
"2017-12-22",81,19
"2017-12-22",83,5
"2017-12-22",88,2
"2017-12-22",94,13
"2017-12-22",95,8
"2017-12-22",96,12
"2017-12-22",100,17
"2017-12-22",101,19
"2017-12-22",109,4
"2017-12-22",110,13
"2017-12-22",111,21
"2017-12-22",112,37
"2017-12-22",125,2
"2017-12-22",128,5
"2017-12-22",130,6
"2017-12-22",139,1
"2017-12-22",143,3
"2017-12-22",149,7
"2017-12-22",152,4
"2017-12-22",162,6
"2017-12-22",168,1
"2017-12-22",177,1
"2017-12-22",178,4
"2017-12-22",179,4
"2017-12-22",184,5
"2017-12-22",185,19
"2017-12-22",186,21
"2017-12-22",197,6
"2017-12-22",199,8
"2017-12-22",209,1
"2017-12-22",211,2
"2017-12-22",222,21
"2017-12-22",230,2
"2017-12-22",231,1
"2017-12-22",232,1
"2017-12-22",236,4
"2017-12-22",237,1
"2017-12-22",243,3
"2017-12-22",244,1
"2017-12-22",248,1
"2017-12-22",256,3
"2017-12-22",257,1
"2017-12-22",259,2
"2017-12-22",261,27
"2017-12-22",263,1
"2017-12-22",264,6
"2017-12-22",265,13
"2017-12-22",266,3
"2017-12-22",267,14
"2017-12-22",268,23
"2017-12-22",269,18
"2017-12-22",270,14
"2017-12-22",271,34
"2017-12-22",272,24
"2017-12-22",273,15
"2017-12-22",274,22
"2017-12-22",275,9
"2017-12-22",276,12
"2017-12-22",277,30
"2017-12-22",278,8
"2017-12-22",279,2
"2017-12-22",284,13
"2017-12-22",285,7
"2017-12-22",286,15
"2017-12-22",287,16
"2017-12-22",288,8
"2017-12-22",289,4
"2017-12-22",290,3
"2017-12-22",291,5
"2017-12-22",292,1
"2017-12-22",293,7
"2017-12-22",298,17
"2017-12-22",305,28
"2017-12-22",308,6
"2017-12-22",309,5
"2017-12-22",313,5
"2017-12-22",315,8
"2017-12-22",317,5
"2017-12-22",318,1
"2017-12-22",319,1
"2017-12-22",326,4
"2017-12-22",345,11
"2017-12-22",348,2
"2018-04-09",2,6
"2018-04-09",3,1
"2018-04-09",4,23
"2017-12-22",356,5
"2018-04-09",30,13
"2018-04-09",39,1
"2018-04-09",55,17
"2018-04-09",59,22
"2018-04-09",61,21
"2018-04-09",62,12
"2018-04-09",72,26
"2018-04-09",73,18
"2018-04-09",74,22
"2018-04-09",76,31
"2018-04-09",77,15
"2018-04-09",78,6
"2018-04-09",79,6
"2018-04-09",80,1
"2018-04-09",81,19
"2018-04-09",83,5
"2018-04-09",88,2
"2018-04-09",94,13
"2018-04-09",95,8
"2018-04-09",96,12
"2018-04-09",100,17
"2018-04-09",101,19
"2018-04-09",109,4
"2018-04-09",110,13
"2018-04-09",111,21
"2018-04-09",112,37
"2018-04-09",125,2
"2018-04-09",128,5
"2018-04-09",130,6
"2018-04-09",139,1
"2018-04-09",143,3
"2018-04-09",149,7
"2018-04-09",152,4
"2018-04-09",162,6
"2018-04-09",168,1
"2018-04-09",177,1
"2018-04-09",178,4
"2018-04-09",179,4
"2018-04-09",184,5
"2018-04-09",185,19
"2018-04-09",186,21
"2018-04-09",197,6
"2018-04-09",199,8
"2018-04-09",209,1
"2018-04-09",211,2
"2018-04-09",222,21
"2018-04-09",230,2
"2018-04-09",231,1
"2018-04-09",232,1
"2018-04-09",236,4
"2018-04-09",237,1
"2018-04-09",243,3
"2018-04-09",244,1
"2018-04-09",248,1
"2018-04-09",256,3
"2018-04-09",257,1
"2018-04-09",259,2
"2018-04-09",261,27
"2018-04-09",263,1
"2018-04-09",264,6
"2018-04-09",265,13
"2018-04-09",266,3
"2018-04-09",267,14
"2018-04-09",268,23
"2018-04-09",269,18
"2018-04-09",270,14
"2018-04-09",271,34
"2018-04-09",272,24
"2018-04-09",273,15
"2018-04-09",274,22
"2018-04-09",275,9
"2018-04-09",276,12
"2018-04-09",277,30
"2018-04-09",278,8
"2018-04-09",279,2
"2018-04-09",284,13
"2018-04-09",285,7
"2018-04-09",286,15
"2018-04-09",287,16
"2018-04-09",288,8
"2018-04-09",289,4
"2018-04-09",290,3
"2018-04-09",291,5
"2018-04-09",292,1
"2018-04-09",293,7
"2018-04-09",298,17
"2018-04-09",305,28
"2018-04-09",308,6
"2018-04-09",309,5
"2018-04-09",313,5
"2018-04-09",315,8
"2018-04-09",317,5
"2018-04-09",318,1
"2018-04-09",319,1
"2018-04-09",326,4
"2018-04-09",345,11
"2018-04-09",348,2
"2018-04-09",356,5
"2017-12-22",2,6
"2017-12-22",3,1
"2017-12-22",4,23
"2017-12-22",30,13
"2017-12-22",39,1
"2017-12-22",55,17
"2017-12-22",59,22
