"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",812,184,0,0,0
"2008-04-01",866,184,0,0,0
"2008-06-27",880,197,0,0,0
"2008-10-10",882,197,0,0,0
"2008-12-17",857,167,0,0,0
"2009-04-06",840,190,0,0,0
"2009-06-17",840,190,0,0,0
"2009-09-25",926,224,0,0,0
"2009-12-16",928,224,0,0,0
"2010-04-01",979,224,0,0,0
"2010-07-26",977,224,0,0,0
"2010-11-17",1038,271,0,0,0
"2011-02-21",1036,271,0,0,0
"2011-06-10",995,417,0,0,0
"2011-09-05",995,417,0,0,0
"2012-01-18",988,436,0,0,0
"2012-03-26",961,461,0,0,0
"2012-07-13",966,470,0,0,0
"2012-10-31",1007,688,0,0,0
"2012-12-11",1007,688,0,0,0
"2013-02-20",1521,732,0,0,0
"2013-05-21",1531,734,0,0,0
"2013-07-09",1561,735,0,0,0
"2013-09-10",1612,741,0,0,0
"2013-12-20",1613,741,0,0,0
"2014-03-28",1757,885,0,0,0
"2014-09-08",1851,906,0,0,0
"2015-01-19",1858,925,0,0,0
"2015-04-09",1864,929,0,0,0
"2015-07-03",2047,962,0,0,0
"2015-10-01",2072,964,0,0,0
"2016-01-04",2033,1014,0,0,0
"2016-04-05",2051,1017,0,0,0
"2016-07-04",2056,1017,0,0,0
"2016-10-07",2062,1019,0,0,0
"2016-12-27",2069,1028,0,0,0
"2017-04-12",2067,1032,0,0,0
"2017-07-24",2056,1048,0,0,0
"2017-10-12",2097,1044,0,0,0
"2017-12-22",2133,1048,0,0,0
"2018-04-09",2122,973,0,0,0
"2018-07-11",2229,1015,0,0,0
"2018-09-28",2222,1016,0,0,0
"2019-01-01",2299,1035,0,0,0
"2019-04-06",2316,1049,0,0,0
"2019-07-01",2398,1122,0,0,0
"2019-10-09",2483,1146,0,0,0
"2020-01-01",2580,1155,0,0,0
"2020-04-01",2570,1160,0,0,0
"2020-07-01",2604,1179,0,0,0
"2020-10-01",2626,1184,0,0,0
"2021-01-01",2638,1190,0,0,0
"2021-04-01",2664,1201,0,0,0
"2021-07-01",2704,1214,1,0,0
"2021-10-01",2700,1218,1,0,0
"2022-01-01",2719,1214,1,0,0
"2022-04-01",2722,1225,1,0,0
"2022-07-01",2742,1233,1,0,0
"2022-10-01",3102,1327,1,0,0
"2023-01-01",3111,1345,1,0,0
"2023-04-01",3138,1346,1,0,0
