"snapshot","speciesCount"
"2007-12-19",2495
"2008-04-01",2830
"2008-06-27",7071
"2008-10-10",7573
"2008-12-17",7590
"2009-04-06",7606
"2009-06-17",7655
"2009-09-25",7695
"2009-12-16",7706
"2010-04-01",7712
"2010-07-26",7640
"2010-11-17",7429
"2011-02-21",7480
"2011-06-10",7546
"2011-09-05",7557
"2012-01-18",7709
"2012-03-26",7719
"2012-07-13",8022
"2012-10-31",8110
"2012-12-11",8126
"2013-02-20",8159
"2013-05-21",8198
"2013-07-09",8363
"2013-09-10",8402
"2013-12-20",8054
"2014-03-28",8407
"2014-09-08",8850
"2015-01-19",9053
"2015-04-09",9193
"2015-07-03",9305
"2015-10-01",9479
"2016-01-04",9866
"2016-04-05",9665
"2016-07-04",9744
"2016-10-07",9756
"2016-12-27",9904
"2017-04-12",10018
"2017-07-24",10019
"2017-10-12",10329
"2017-12-22",10701
"2018-04-09",10755
"2018-07-11",10787
"2018-09-28",10862
"2019-01-01",11292
"2019-04-06",11436
"2019-07-01",11761
"2019-10-09",11988
"2020-01-01",12044
"2020-04-01",12079
"2020-07-01",12456
"2020-10-01",12900
"2021-01-01",12992
"2021-04-01",13283
"2021-07-01",13331
"2021-10-01",13793
"2022-01-01",13897
"2022-04-01",14288
"2022-07-01",14432
"2022-10-01",14631
"2023-01-01",14800
"2023-04-01",14964
"2023-07-01",15320
"2023-10-01",15586
"2024-01-01",15706
"2024-04-01",15870
"2024-07-01",16154
