"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1125,605,0,0,0
"2012-07-13",444,155,0,0,0
"2010-11-17",251,93,0,0,0
"2016-10-07",1243,848,15,0,0
"2015-07-03",1203,794,15,0,0
"2012-10-31",471,210,0,0,0
"2016-04-05",1235,849,15,0,0
"2009-09-25",177,39,0,0,0
"2011-09-05",336,126,0,0,0
"2008-04-01",442,66,0,0,0
"2014-03-28",1063,538,0,0,0
"2007-12-19",411,56,0,0,0
"2014-09-08",1069,555,0,0,0
"2015-10-01",1220,810,15,0,0
"2011-06-10",336,126,0,0,0
"2010-07-26",180,41,0,0,0
"2013-02-20",966,432,0,0,0
"2012-01-18",342,129,0,0,0
"2015-01-19",1109,602,0,0,0
"2013-09-10",1010,475,0,0,0
"2016-07-04",1234,846,15,0,0
"2008-12-17",370,53,0,0,0
"2012-03-26",339,127,0,0,0
"2012-12-11",471,210,0,0,0
"2008-06-27",454,85,0,0,0
"2016-01-04",1225,825,15,0,0
"2009-12-16",177,39,0,0,0
"2009-04-06",382,55,0,0,0
"2011-02-21",258,93,0,0,0
"2013-12-20",1032,482,0,0,0
"2008-10-10",414,80,0,0,0
"2010-04-01",179,41,0,0,0
"2013-07-09",1015,462,0,0,0
"2013-05-21",978,455,0,0,0
"2009-06-17",383,55,0,0,0
